"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155389","Attorney General","false","2014-11-20","<p>HMCPSI’s records management policy, which covers such processes, is reviewed and published annually. The remaining Law Officers’ Departments do not have a formal schedule for regularly reviewing the logging emails or correspondence, although such processes are monitored and when required are modified to meet business needs.</p><p> </p><p> </p><p> </p><p>All of the Law Officers’ Departments comply with the guidance issued by the Cabinet Office on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations, which is available online at the following link - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a></p><p> </p>","South Swindon","Mr Robert Buckland","2014-11-20T14:04:31.147Z","http://data.parliament.uk/resources/155389/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-11","Correspondence","1","House of Commons","To ask the Attorney General, how often the Law Officers' Departments reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214244"
"http://data.parliament.uk/resources/155400","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Department for Business, Innovation and Skills introduced a new correspondence system in July 2013, at which time all correspondence processes were thoroughly reviewed.</p><p> </p><p>The Department keeps its processes under review.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-17T11:19:25.177Z","http://data.parliament.uk/resources/155400/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214243"
"http://data.parliament.uk/resources/155411","Cabinet Office","false","2014-11-17","<p>My Department aims to respond to all correspondence within 15 working days. Business processes are regularly reviewed to ensure we meet this target.</p><p>Guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations will be updated in due course.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a></p><p> </p>","Horsham","Mr Francis Maude","2014-11-17T16:40:46.157Z","http://data.parliament.uk/resources/155411/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-11","Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214245"
"http://data.parliament.uk/resources/155414","HM Treasury","false","2014-11-20","<p>HM Treasury continually reviews its processes for logging emails, letters and other correspondence received.</p><p> </p><p> </p><p> </p><p>We take correspondence very seriously and aim to respond to all correspondence requiring a reply within 15 working days of receipt.</p><p> </p><p> </p><p>Guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations is available online at the following link - https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-20T13:52:16.21Z","http://data.parliament.uk/resources/155414/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-11","Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214258"
"http://data.parliament.uk/resources/155435","Department for Culture Media and Sport","false","2014-11-18","<p>DCMS aims to reply to all correspondence within twenty working days of receipt. Correspondence processes are reviewed regularly to ensure DCMS delivers the best possible service in this area of work. The last review took place in August 2014.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-11-18T14:03:10.577Z","http://data.parliament.uk/resources/155435/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214246"
"http://data.parliament.uk/resources/155442","Ministry of Defence","false","2014-11-20","<p>The Ministry of Defence (MOD) introduced a new IT system for logging and tracking key categories of correspondence in March 2014 when processes for correspondence were thoroughly reviewed. The MOD keeps its processes for logging correspondence under constant review.</p><p> </p>","Broxtowe","Anna Soubry","2014-11-20T17:02:47.377Z","http://data.parliament.uk/resources/155442/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Defence, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214247"
"http://data.parliament.uk/resources/155449","Department for Education","false","2014-11-18","<p>The Department for Education’s process for logging and allocating email and hard copy correspondence has been subjected to ongoing review and improvement over the last four years. A detailed process review was completed recently and more efficient arrangements put in place as part of preparations for the introduction of a new IT system. That system is due to be implemented over the next few months.</p><p> </p><p>The Department aims to respond to all correspondence within 15 working days. Cabinet Office guidance on handling correspondence from Members of Parliament, Members of the House of Lords, MEPs and Members of devolved administrations is available online at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a></p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-18T17:18:19.143Z","http://data.parliament.uk/resources/155449/answer","Biography information for Nick Gibb","60","Education","Education","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Education, how often her Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214248"
"http://data.parliament.uk/resources/155455","Department for Energy and Climate Change","false","2014-11-17","<p>DECC is committed to ensuring that correspondence is logged efficiently and in a timely manner. When correspondence to the Department is sent in via DECC’s official channels, it is processed by DECC’s central Correspondence Unit.</p><p>The DECC Correspondence Unit conducts regular reviews of its correspondence handling processes (including logging of all correspondence) as part of its ongoing work on continuous improvement, with weekly opportunities for feedback from staff. The DECC Correspondence Unit also meets with Fivium, (the database provider) at least once a year to review enhancements or upgrades, and whether current processes are fit for purpose.</p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2014-11-17T15:54:56.227Z","http://data.parliament.uk/resources/155455/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214249"
"http://data.parliament.uk/resources/155463","Department for Environment, Food and Rural Affairs","false","2014-11-17","<p>Core Defra keeps processes under continuous review to improve the services we provide.</p><p> </p>","North Cornwall","Dan Rogerson","2014-11-17T13:23:59.757Z","http://data.parliament.uk/resources/155463/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how often her Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214250"
"http://data.parliament.uk/resources/155464","Foreign and Commonwealth Office","false","2014-11-18","The Foreign and Commonwealth Office (FCO) continuously reviews the way in which it processes the letters and emails it receives. With regard to the time frame for responding to letters from parliamentarians and members of the public, the FCO follows Cabinet Office guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations, which is available online at: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf","Aylesbury","Mr David Lidington","2014-11-18T16:29:56.81Z","http://data.parliament.uk/resources/155464/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214251"
