"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/166611","2014-12-02","Department for Work and Pensions","Tabled","false","2014-12-02T11:44:12.043Z","http://data.parliament.uk/resources/166611/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","2014-11-27","2014-11-27","2014-11-27T20:21:33.127Z","2015-02-08T12:26:05.633Z","Public Health Funerals","1","true","216270","House of Commons","55","true","House of Commons","2014-12-02T11:44:12.043Z","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of pauper's funerals in each of the last three years; and what steps his Department is taking to support families on low incomes with the costs of funerals.","false","2014/15","4","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","House of Commons Tabled Parliamentary Question 2014/15 216270",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216270","1","NamedDay"
"http://data.parliament.uk/resources/179075","2015-02-23","Department for Work and Pensions","Tabled","false","2015-02-23T14:58:52.73Z","http://data.parliament.uk/resources/179075/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","2015-02-10","2015-02-10","2015-02-11T00:26:48.827Z","2015-02-23T15:30:06.033Z","Members: Correspondence","1","true","224092","House of Commons","55","true","House of Commons","2015-02-23T14:58:52.73Z","To ask the Secretary of State for Work and Pensions, when he expects to reply to the letter from the right hon. Member for Birkenhead dated 20 October 2014 regarding the Government's Child Poverty Strategy.","false","2014/15","4","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","House of Commons Tabled Parliamentary Question 2014/15 224092",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","224092","1","NamedDay"
"http://data.parliament.uk/resources/223046","2015-02-25","Ministry of Justice","Tabled","false","2015-03-02T17:10:10.837Z","http://data.parliament.uk/resources/223046/answer","Biography information for Shailesh Vara","54","Justice","Justice","Biography information for Lord Field of Birkenhead","2015-02-23","2015-02-23","2015-02-24T01:45:55.060Z","2015-12-30T13:52:05.947Z","Civil Proceedings: Fees and Charges","1","true","224889","House of Commons","55","true","House of Commons","2015-03-02T17:10:10.837Z","To ask the Secretary of State for Justice, what assessment he has made of the likely effect of the proposed increase in court fees for bringing money claims over the value of £10,000 on the ability of people on low incomes to make such claims.","false","2014/15","4","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","House of Commons Tabled Parliamentary Question 2014/15 224889",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","224889","1","Ordinary"
"http://data.parliament.uk/resources/225301","2015-03-09","Department for Work and Pensions","Tabled","false","2015-03-09T17:07:09.85Z","http://data.parliament.uk/resources/225301/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","2015-03-04","2015-03-04","2015-03-04T22:36:25.087Z","2015-03-09T17:39:04.567Z","Jobcentres: Telephones","1","true","226274","House of Commons","55","true","House of Commons","2015-03-09T17:07:09.85Z","To ask the Secretary of State for Work and Pensions, how many telephones he expects to be available to claimants in Jobcentre Plus in each of the next five years; and what is the average number of telephones in each Jobcentre Plus.","false","2014/15","4","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","House of Commons Tabled Parliamentary Question 2014/15 226274",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","226274","1","NamedDay"
"http://data.parliament.uk/resources/225293","2015-03-06","Department for Work and Pensions","Tabled","false","2015-03-11T17:18:10.58Z","http://data.parliament.uk/resources/225293/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","2015-03-04","2015-03-04","2015-03-04T22:36:16.893Z","2015-03-11T17:50:08.970Z","MAXIMUS Health and Human Services","1","true","226345","House of Commons","55","true","House of Commons","2015-03-11T17:18:10.58Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 March 2015 to Question 225360, if he will place in the Library a copy of the contract with Maximus Health and Human Services Ltd.","false","2014/15","4","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","House of Commons Tabled Parliamentary Question 2014/15 226345",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","226345","2","Ordinary"
"http://data.parliament.uk/resources/176197","2015-02-02","Department for Work and Pensions","Tabled","false","2015-02-02T12:11:19.167Z","http://data.parliament.uk/resources/176197/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","2015-01-27","2015-01-27","2015-01-27T23:12:08.763Z","2015-02-09T01:16:33.587Z","Social Security Benefits: Disqualification","1","true","222148","House of Commons","55","true","House of Commons","2015-02-02T12:11:19.167Z","To ask the Secretary of State for Work and Pensions, how much benefit expenditure was withdrawn through sanctions in each month since May 2010; how many claimants have had benefits withdrawn through sanctions in each of those months; and what the average amount withdrawn through sanctions from a claimant was in each of those months.","false","2014/15","4","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","House of Commons Tabled Parliamentary Question 2014/15 222148",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","222148","2","NamedDay"
"http://data.parliament.uk/resources/177605","2015-02-09","Department for Work and Pensions","Tabled","false","2015-02-09T14:03:42.423Z","http://data.parliament.uk/resources/177605/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","2015-02-03","2015-02-03","2015-02-03T23:23:42.957Z","2015-02-09T14:35:03.803Z","Telephone Services","1","true","223167","House of Commons","55","true","House of Commons","2015-02-09T14:03:42.423Z","To ask the Secretary of State for Work and Pensions, how many calls were made to the winter fuel payment helpline 08459 151515 in each of the last five financial years; how much revenue was generated by these calls; and when he expects to end the use of this number.","false","2014/15","4","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","House of Commons Tabled Parliamentary Question 2014/15 223167",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","223167","1","NamedDay"
"http://data.parliament.uk/resources/171228","2015-01-05","Department for Work and Pensions","Tabled","false","2015-01-05T10:14:48.693Z","http://data.parliament.uk/resources/171228/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","2014-12-17","2014-12-17","2014-12-17T23:03:15.303Z","2015-02-08T18:25:24.537Z","Housing Benefit","1","true","219154","House of Commons","55","true","House of Commons","2015-01-05T10:14:48.693Z","To ask the Secretary of State for Work and Pensions, how much and what proportion of annual expenditure on housing benefit is allocated to the costs of administering that benefit.","false","2014/15","4","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","House of Commons Tabled Parliamentary Question 2014/15 219154",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","219154","1","NamedDay"
"http://data.parliament.uk/resources/227613","2015-03-19","Department for Work and Pensions","Tabled","false","2015-03-19T11:52:07.513Z","http://data.parliament.uk/resources/227613/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","2015-03-16","2015-03-16","2015-03-16T23:33:41.573Z","2015-06-01T12:21:55.780Z","Jobcentre Plus: Food Banks","1","true","227612","House of Commons","55","true","House of Commons","2015-03-19T11:52:07.513Z","To ask the Secretary of State for Work and Pensions, if he will make it mandatory for each Jobcentre Plus to put in place a Foodbank Signposting Service agreement.","false","2014/15","4","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","House of Commons Tabled Parliamentary Question 2014/15 227612",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","227612","1","NamedDay"
"http://data.parliament.uk/resources/175976","2015-02-02","Department for Work and Pensions","Tabled","false","2015-02-02T16:24:59.557Z","http://data.parliament.uk/resources/175976/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","2015-01-27","2015-01-27","2015-01-27T23:01:19.080Z","2015-02-09T00:55:03.550Z","Universal Credit","1","true","222162","House of Commons","55","true","House of Commons","2015-02-02T16:24:59.557Z","To ask the Secretary of State for Work and Pensions, how much funding has been allocated to universal credit since June 2010.","false","2014/15","4","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","House of Commons Tabled Parliamentary Question 2014/15 222162",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","222162","1","NamedDay"
