"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185673","Ministry of Defence","false","2020-03-19","<p>The Ministry of Defence (MOD) is currently conducting detailed assessment studies to determine how best to deliver State Ceremonial and Public Duties in London.</p><p>No decisions have yet been taken on future arrangements.</p>","Horsham","Jeremy Quin",,"2020-03-19T15:08:08.567Z","http://data.parliament.uk/resources/1185673/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-03-17","Hyde Park Barracks","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 March to Question 21165, whether his Department has plans to sell land within Hyde Park Barracks in the next five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","30691"
"http://data.parliament.uk/resources/1185765","Wales Office","false","2020-03-19","<p>I have held recent meetings with the Chief Secretary to the Treasury, and with the Secretary of State for Housing Communities and Local Government to discuss a range of issues, including the City and Regional Growth Deals in Wales. The Government is committed to ensuring that these deals deliver economic growth and jobs across the whole of Wales and I will continue to work closely with my colleagues to enable that to happen.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-03-19T16:29:54.79Z","http://data.parliament.uk/resources/1185765/answer","Biography information for Simon Hart","28","Wales","Wales","2020-03-17","Local Growth Deals: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with Cabinet colleagues on funding for the proposed growth deals for Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","30828"
"http://data.parliament.uk/resources/1185788","Treasury","false","2020-03-19","<p>The UK has set out a clear position on what it is seeking in the negotiations with the EU through the UK Approach to Negotiations publication. The Government wants a relationship based on friendly cooperation with both parties respecting one another’s legal autonomy. The Government also wants this relationship to be a long lasting one. Therefore, where relevant, the UK is of course considering any implications of future EU policy proposals on the future relationship agreement.</p><p> </p><p>As a global leader on decarbonisation, the UK recognises the issues that the EU’s carbon border adjustment proposal could look to address, and the Government is monitoring the debate on possible designs with interest.</p>","Hereford and South Herefordshire","Jesse Norman","28098","2020-03-19T16:33:47.677Z","http://data.parliament.uk/resources/1185788/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-17","UK Trade with EU: Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that a potential future EU Carbon Border Tax is taken into account in the UK-EU FTA negotiations.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","30839"
"http://data.parliament.uk/resources/1185025","Foreign and Commonwealth Office","false","2020-03-17","<p>Consular support is tailored to the individual circumstances of each case, and prioritises those that need help the most. A key aspect of our support is prevention to help British people keep safe overseas, including representations to authorities overseas to make local environments safer for British people. Where this is not possible we may advise against travel. The Foreign Secretary announced today that we advise against all but essential travel for the next 30 days due to the current outbreak of Covid19, which has affected our ability to provide consular support.</p><p>We have specialist teams working on forced marriage, murder, kidnap and cases involving those on death row or at risk of the death penalty. Additionally we work with, and fund, other organisations where these are better placed to provide support, or have specialist skills that we need including the Victim Support Homicide Service, Lucie Blackman Trust, and (for detainees) Prisoners Abroad.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-17T17:36:34.557Z","http://data.parliament.uk/resources/1185025/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-16","Diplomatic Service: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to strengthen consular support for UK nationals overseas.","false","Biography information for Giles Watling","Clacton","Giles Watling","901581"
"http://data.parliament.uk/resources/1185182","Church Commissioners","false","2020-03-18","<p>As responsible investors and members of the UN-convened Net Zero Asset Owner Alliance, the Church Commissioners regard climate change as a vital issue and have pledged to transition their investment to a net-zero greenhouse gas emissions portfolio by 2050. They will set their first interim emissions reduction target as members of the Net Zero Asset Owner Alliance in 2020 and will work with their public equities managers to achieve it.</p><p>The Church of England National Investing Bodies (NIBs), are guided by the commitments made by the NIBs in July 2018 General Synod debate on climate change and investment. Starting in 2020 the NIBs are committed to disinvest from companies that are not taking seriously their responsibilities to assist with the transition to a low carbon economy. In a new commitment, the NIBs indicated that by 2023 they would disinvest from fossil fuel companies that are not prepared to align with the goal of the Paris Agreement.</p><p>The Transition Pathway Initiative (TPI) is a global initiative, co-founded by the Church of England National Investing Bodies in 2017, to assess companies' preparedness for the transition to a low carbon economy. It ended 2019 supported by investors with over $16 trillion of assets.</p><p>The Church of England Pension Board launched the FTSE TPI Climate Transition Index in January at the London Stock Exchange . The Index rewards those companies with public targets aligned to the Paris Agreement whilst significantly underweighting or excluding those that do not.</p><p>The new index embeds forward-looking climate data from TPI - namely the TPI <em>carbon performance metric that </em>assesses a company on its plans for alignment with the transition to a low carbon economy. Companies currently excluded from the index would be included if they set public emissions targets (covering all their emissions) aligned to the goals of the Paris Agreement. We believe it to be the first global index of its kind that will allow passive funds to play an active role in supporting the Paris Climate Agreement.</p><p>The Church is also part of Climate Action 100+ (‘CA100+'), which is an investor initiative seeking to ensure the world's largest corporate greenhouse gas emitters take necessary action on climate change, consistent with goal of the Paris Agreement to restrict warming to well below two degrees Celsius. CA100+ is supported by more than 370 investors with over $41 trillion of assets. The Commissioners were founding supporters, the Transition Pathway Initiative is one of the Climate Action100+ official data partners, and its assessments are used to benchmark companies.</p>","South West Bedfordshire","Andrew Selous",,"2020-03-18T17:14:46.177Z","http://data.parliament.uk/resources/1185182/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-03-16","Church of England: Carbon Emissions","1","House of Commons","To ask the right hon. Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church of England is taking to use its investments to support business transitioning to a low carbon economy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","29873"
"http://data.parliament.uk/resources/1185183","Church Commissioners","false","2020-03-18","<p>The Church of England is committed to reducing its own carbon footprint and is developing several strategies to deliver this, including across its 44,000 properties and schools.</p><p>The General Synod at its meeting in February 2020 committed the Church to report back in three years time on whether it could meet the ambitious target set by the Synod of decarbonising the Church by 2030.</p><p>One of the first steps has already started and many listed buildings have started exploring installing new renewable technology to improve their energy use. A good example is Gloucester Cathedral, a grade 1 listed building, which has managed to install solar panels on its roof.</p><p>The Church is working with A Rocha to recognise achievement by church buildings and dioceses with Eco-Church awards at either bronze, silver or gold standard.</p><p>A new initiative the Church has developed is an energy rating tool for church buildings, which calculates the energy consumption of the parish church. It takes into account factors including the type of power the parish uses, whether they are on 'green' tariffs, the size of the building and usage.</p>","South West Bedfordshire","Andrew Selous",,"2020-03-18T17:17:41.933Z","http://data.parliament.uk/resources/1185183/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-03-16","Church of England: Carbon Emissions","1","House of Commons","To ask the right hon. Member for South West Bedfordshire, representing the Church Commissioners, how the Church of England plans to deliver on the General Synod's decision to make the Church carbon zero by 2030.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","29874"
"http://data.parliament.uk/resources/1185184","Church Commissioners","false","2020-03-18","<p>The Church recognised in 2017 the need to adapt to the major move away from cash towards contactless payments. Today a much larger, fast-evolving range of contactless solutions is available through the Church’s own Parish Buying service, with over 1,900 churches now having the means to accept payments or donations by card or mobile phone. The Church aims to have over half of its 16,000 churches able to take contactless payments and donations in the next three years. The Church of England in partnership with the Church in Wales is working through its ‘Parish Buying' programme to negotiate competitive prices for churches. More information on that can be found at the ‘Parish Buying' website: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.parishbuying.org.uk%2Fcategories%2Fgiving-and-payments&amp;data=02%7C01%7Csimon.stanley%40churchofengland.org%7C463efdae0e324efdbb5d08d7cb5f674d%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637201482941279346&amp;sdata=XLQDDc%2FkW4gGHUCAeltyWaZywD6ipD4RV2qcPgP%2FuOE%3D&amp;reserved=0" target="_blank">https://www.parishbuying.org.uk/categories/giving-and-payments</a></p>","South West Bedfordshire","Andrew Selous",,"2020-03-18T17:18:50.473Z","http://data.parliament.uk/resources/1185184/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-03-16","Church of England: Charitable Donations","1","House of Commons","To ask the right hon. Member for South West Bedfordshire, representing the Church Commissioners, with reference to the declining use of cash throughout the UK, what steps the Church of England is taking to change the way it collects donations in parishes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","29875"
"http://data.parliament.uk/resources/1185185","Church Commissioners","false","2020-03-18","<p>The Archbishop of Canterbury remains committed to making a visit to South Sudan following the formation of the Transitional Government. Discussions are underway to assess opportunities for a joint visit together with His Holiness the Pope and a senior representative of the Church of Scotland.</p><p>Peace and security in South Sudan are of vital importance, and the Archbishop has been meeting with key regional figures such as President Museveni of Uganda and Special Envoy Kalonzo of Kenya to discuss this.</p><p>The Archbishop keeps in regular contact with Archbishop Justin Badi and the South Sudan Council of Churches leaders to discuss their priorities for the local church and how they can be best supported.</p>","South West Bedfordshire","Andrew Selous",,"2020-03-18T17:20:34.947Z","http://data.parliament.uk/resources/1185185/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-03-16","Archbishop of Canterbury: South Sudan","1","House of Commons","To ask the right hon. Member for South West Bedfordshire, representing the Church Commissioners, what progress is being made on the Archbishop’s plans to make a joint visit to South Sudan with His Holiness the Pope.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","29876"
"http://data.parliament.uk/resources/1185186","Church Commissioners","false","2020-03-18","<p>During his recent visit to Uganda for the enthronement of the 9<sup>th</sup> Archbishop of the Church of Uganda, the Archbishop of Canterbury was invited to meet with President Museveni.</p><p>The Archbishop of Canterbury paid tribute to President Museveni for hosting large numbers of refugees from South Sudan in Uganda and discussed regional politics, peace and security. The Archbishop also discussed the intention for the global Anglican Communion to plant 100 million trees globally over the next five years as part of its contribution to environmental protection.</p>","South West Bedfordshire","Andrew Selous",,"2020-03-18T17:22:06.97Z","http://data.parliament.uk/resources/1185186/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-03-16","Archbishop of Canterbury: Uganda","1","House of Commons","To ask the right hon. Member for South West Bedfordshire, representing the Church Commissioners, what the outcome was of the Archbishop of Canterbury’s recent visit to Uganda to discuss the peace and security challenges facing the region.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","29877"
"http://data.parliament.uk/resources/1185187","Church Commissioners","false","2020-03-18","<p>The Church of England has witnessed a steady increase in metal theft recently. Between 2018 and 2019, reports of thefts were up 25%. The rise is attributed to an increase in international metal prices. Additionally, significant thefts are being co-ordinated by organised criminals working in teams. The Scrap Metal Dealers Act 2013 had great success initially, but further work is necessary to update the law to reflect the organised nature of this crime.</p><p>Recent cases of theft have included the 291-year-old bell from Bremilham Church in Wiltshire, recognised as the smallest church in England. In North Yorkshire 60% of the lead roof was stolen from St Peter's Church, Brafferton. This church had only just completed an extensive refurbishment and has now been left with a £80,000-£100,000 repair bill. Thefts are generally moving north and west along the major transport routes and while the additional funding from the Government to assist all religious buildings increase their security is welcome, it does not address the underlying causes of this sort of organised crime.</p><p>Church buildings are a community resource and are not just used by worshipers. All Parochial Church Councils are encouraged to take all measure they feel appropriate to deter potential thieves, such as using smart water and installing roof alarms. Many churches have found that by being open more frequently and welcoming people in, rather than only opening for services, this has helped reduce the risk of thefts.</p>","South West Bedfordshire","Andrew Selous",,"2020-03-18T17:24:20.717Z","http://data.parliament.uk/resources/1185187/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-03-16","Churches: Theft","1","House of Commons","To ask the right hon. Member for South West Bedfordshire, representing the Church Commissioners, with reference to recent thefts of lead roofs and bells from churches in Yorkshire and Wiltshire, what steps the Church of England is taking to protect churches from thefts of lead and bells.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","29878"
