"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176704","Cabinet Office","false","2020-02-11","<p>I refer the Hon. member to the response which I gave to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-02-04/12393/" target="_blank">12393</a> on Monday 10 February.</p><p><strong> </strong></p><p>All public office holders are expected to comply with the law as it applies to offshore banking activity.</p><p> </p>","Hertsmere","Oliver Dowden","2020-02-11T10:29:17.34Z","http://data.parliament.uk/resources/1176704/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-02-06","Offshore Funds","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the use of offshore accounts by government decision makers; and whether additional risk controls or mitigations are put in place where the use of offshore accounts by those individuals is identified.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","13538"
"http://data.parliament.uk/resources/1176826","Cabinet Office","false","2020-02-11","<p>Central Government contracts above £10,000 are published on Contracts Finder, including details of the department awarding the contract and the duration of the contract. (<a href="https://www.contractsfinder.service.gov.uk/" target="_blank">https://www.contractsfinder.service.gov.uk</a>)</p>","Horsham","Jeremy Quin","2020-02-11T15:29:14.14Z","http://data.parliament.uk/resources/1176826/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-02-06","Government Departments: Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, how many contracts Interserve holds with central government departments; and (a) with which departments and (b) for what duration those contracts are held.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","13424"
"http://data.parliament.uk/resources/1176827","Cabinet Office","false","2020-02-11","<p>This information is not held centrally.</p>","Horsham","Jeremy Quin","2020-02-11T15:28:49.94Z","http://data.parliament.uk/resources/1176827/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-02-06","Government Departments: Interserve ","1","House of Commons","To ask the Minister for the Cabinet Office, how many Interserve contracts held with central government departments recognise a trade union for staff.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","13425"
"http://data.parliament.uk/resources/1175981","Cabinet Office","false","2020-02-10","<p>I refer the Hon Member to the response which I gave to question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-08/1394/" target="_blank">1394</a> on 15 January 2020.</p><p>The Census Order remains policy in formulation. It will be presented to both Houses in due course.</p><p> </p>","Norwich North","Chloe Smith","2020-02-10T10:58:19.373Z","http://data.parliament.uk/resources/1175981/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-02-04","Census","1","House of Commons","To ask the Minister for the Cabinet Office, on what date the ONS supplied the draft Census Order to his Department.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","12364"
"http://data.parliament.uk/resources/1176073","Cabinet Office","false","2020-02-10","<p>I refer the Hon. Member to the answer which I gave to PQ 8404 on Monday 3 February 2020.</p>","Hertsmere","Oliver Dowden","2020-02-10T17:48:56.163Z","http://data.parliament.uk/resources/1176073/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-02-04","Offshore Funds: Ministers and Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department last undertook a review of the adequacy of controls on the use of offshore bank accounts by Ministers and senior civil servants.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","12393"
"http://data.parliament.uk/resources/1175579","Cabinet Office","false","2020-02-11","<p>Scotland had an independence referendum in 2014 which was legal, fair and decisive. People in Scotland voted by a significant margin to remain part of the UK on a promise this was a “once in a generation” vote. The UK Government is committed to respecting and upholding that result.</p><p>Now that the UK Government has delivered on the democratic decision to leave the EU, this Government will ensure that 2020 is a year of growth and opportunity for Scotland and the whole of the UK.</p>","Norwich North","Chloe Smith","2020-02-11T17:36:54.867Z","http://data.parliament.uk/resources/1175579/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-02-03","Sovereignty: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, what the process is for an independent Scotland to (a) secede from the UK and (b) accede to the EU; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","11488"
"http://data.parliament.uk/resources/1175731","Cabinet Office","false","2020-02-06","<p>The National Cyber Security Strategy, supported by a £1.9 billion investment, is delivering transformational change, building new capabilities and intervening to protect the UK from cyber attacks. This is an increase on the first National Cyber Security Strategy which ran from 2011-2015 with an investment of £650 million.</p><p>Our manifesto has committed to investing more in cyber security, embracing new technologies and legislating to make the UK the safest place in the world to be online.</p><p> </p>","Hertsmere","Oliver Dowden","2020-02-06T16:42:44.51Z","http://data.parliament.uk/resources/1175731/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-02-03","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, how much additional funding has been allocated to protect the UK from cyber attacks.","false","Biography information for Jeremy Hunt","South West Surrey","Jeremy Hunt","11530"
"http://data.parliament.uk/resources/1175740","Cabinet Office","false","2020-02-06","<p>As for previous Police and Crime Commissioner elections, all candidates standing at the May 2020 Police and Crime Commissioner elections are entitled to have a candidate address published on the <a href="http://choosemypcc.org.uk" target="_blank">choosemypcc.org.uk</a> website. The Government will meet the cost of providing, on request, to eligible electors a printed booklet of all the candidate addresses for their police area.</p><p> </p>","Norwich North","Chloe Smith","2020-02-06T15:59:45.907Z","http://data.parliament.uk/resources/1175740/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-02-03","Police and Crime Commissioners: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether candidates standing for the Police and Crime Commissioner elections will be provided with a freepost to electors.","false","Biography information for Wayne David","Caerphilly","Wayne David","11466"
"http://data.parliament.uk/resources/1175756","Cabinet Office","false","2020-02-06","<p>Due diligence and consideration of conflicts of interest are important parts of any appointment process. The Inquiries Act 2005 sets out the suitability and impartiality requirements of inquiry panel appointments. Appointments to statutory public inquiries are made in accordance with the Act.</p><p><strong></strong><br><br></p><p> </p>","Hertsmere","Oliver Dowden","2020-02-06T16:40:03.997Z","http://data.parliament.uk/resources/1175756/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-02-03","Public Appointments: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 3 February 2020 to Question 8952 on Public Appointments: Standards, what assessment he has made of the adequacy of the due diligence process for appointments to the panels of statutory public inquiries following the resignation of Benita Mehra from her role as a panel member on the Grenfell Tower Inquiry.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","11452"
"http://data.parliament.uk/resources/1175936","Cabinet Office","false","2020-02-10","<p>I refer the Rt. Hon. Member to the answer given by the Leader of the House of Commons to PQs <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-02-03/11512/" target="_blank">11512, 11514, 11515</a> on 6 February 2020.</p>","Hertsmere","Oliver Dowden","2020-02-10T17:06:55.917Z","http://data.parliament.uk/resources/1175936/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-02-03","UK Relations with EU","1","House of Commons","To ask the Minister for the Cabinet Office, which Minister has lead responsibility for negotiations on the UK's future relationship with the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12208"
