"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145058","Department for Transport","false","2019-09-09","<p>The Government supports the development of a Western Rail Link to Heathrow, subject to a satisfactory business case and the agreement of acceptable terms with the Heathrow aviation industry. The Department is engaging with Heathrow Airport Limited and the Civil Aviation Authority to reach agreement on an acceptable funding contribution. Given such, any details regarding the funding are strictly commercially sensitive.</p>","Daventry","Chris Heaton-Harris","2019-09-09T12:40:46.43Z","http://data.parliament.uk/resources/1145058/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-05","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, if he will publish details of the funding for the Western Rail Extension to Heathrow Airport.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287612"
"http://data.parliament.uk/resources/1143763","Department for Transport","false","2019-09-09","<p>The Government supports the development of a Western Rail Link to Heathrow, subject to a satisfactory business case and the agreement of acceptable terms with the Heathrow Aviation industry. The Western Rail Link to Heathrow is included in the Rail Network Enhancements Pipeline, and in line with our normal rail investment process, the scheme is fully funded to its next business case review point.</p>","Daventry","Chris Heaton-Harris","2019-09-09T12:13:47.113Z","http://data.parliament.uk/resources/1143763/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what the cost of the Western Rail Link to Heathrow is; and whether the project is fully funded.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","285455"
"http://data.parliament.uk/resources/1132387","Department for Transport","false","2019-06-20","<p>Government policy is for developers to pay the costs of upgrading or enhancing road, rail or other transport networks or services where there is a need to cope with additional passengers travelling to and from expanded or growing airports. Where the scheme has a wider range of beneficiaries, the Government will consider, along with other relevant stakeholders, the need for additional public funding on a case-by-case basis.</p><p> </p><p>The Western Rail Link to Heathrow is being promoted by Network Rail and is expected to benefit both airport and non-airport users. The scheme must demonstrate a satisfactory business case; with the cost to the public purse being a factor. The Department and Network Rail are engaged with Heathrow Airport Limited, the Civil Aviation Authority and Her Majesty’s Treasury on this issue and to comment further would prejudice the department’s commercial position.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-20T15:21:51.113Z","http://data.parliament.uk/resources/1132387/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-17","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the projected cost to the public purse of the proposed Western Rail Link to Heathrow Airport.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","265557"
"http://data.parliament.uk/resources/1126577","Department for Transport","false","2019-05-22","<p>30 market-led proposals were received in response to the Call for Ideas launched in March 2018. Due to commercial confidentiality we are not able to disclose details of meetings or correspondence with particular proposals. The Department responded to those proposals in December 2018 and continued engagement with 10 proposals which had the potential to be financially credible without government support.</p><p>Separately to the Call for Ideas, a Southern Rail Link to Heathrow Market Sounding was also launched in March 2018. Following the publication of the Market Sounding Report in December 2018 the Department has been working to further develop and clarify the outcomes we want to be delivered from this project and consider appropriate commercial and procurement models. This work will be made available to the market by the summer along with further engagement opportunities.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-22T10:03:30.17Z","http://data.parliament.uk/resources/1126577/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 April 2019 to Question 249315 on Railways, how many proposals for a Southern Rail Link to Heathrow were received following his market-led proposals invitation of 20 March 2018, how many of those proposals remain under active consideration by his Department; on what dates he last (a) met and (b) corresponded with the promoters of schemes under active consideration; and when he plans to announce the process for selecting a preferred developer.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","254200"
"http://data.parliament.uk/resources/1126578","Department for Transport","false","2019-05-22","<p>When developing the Airports National Policy Statement (ANPS), the Government considered the environmental impacts of airport expansion, including surface access, in its assessment. The ANPS is clear that a new Northwest Runway will not receive Development Consent unless it can demonstrate compliance with air quality and climate change obligations.</p><p> </p><p>Specific assessment of air quality and climate change impacts associated with the proposed Western and Southern Rail Links will form part of the required environmental assessments accompanying any development consent application. Both schemes are intended to support travel mode shift from road to rail, therefore supporting air quality and climate change targets.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-22T10:06:43.873Z","http://data.parliament.uk/resources/1126578/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 April 2019 to Question 249314 on Railways, what assessment he has made of the effect of (a) a Western Rail Link to Heathrow Airport and (b) a Southern Rail Link to Heathrow Airport on the level of emissions of (i) greenhouse gases and (ii) other atmospheric pollutants in relation to (A) the existing configuration and (B) the addition of the North West Runway at London Heathrow Airport.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","254201"
"http://data.parliament.uk/resources/1126579","Department for Transport","false","2019-05-22","<p>My Department has continued to actively engage with many parties in the interest of passengers and communities including Local Authorities, Transport for London and representatives of the aviation industry since the publication of the Market Sounding Findings Report published in December 2018.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-22T09:59:48.617Z","http://data.parliament.uk/resources/1126579/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 April 2019 to Question 249314, what (a) meetings, (b) correspondence and (c) other engagement his Department has had with (i) local authorities, (ii) the Mayor of London and (iii) the aviation industry on Western and Southern Rail Access to London Heathrow Airport since the publication of the Nicholls-Agilia reports on 19 December 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","254202"
"http://data.parliament.uk/resources/1125043","Department for Transport","false","2019-05-15","<p>The Department has not undertaken a procurement process to select a preferred developer for a Southern Rail Link to Heathrow. Following the publication of the Market Sounding Report which showed that none of the schemes put forward were able to advance without Government support, and in line with the Report recommendations, the Department has been working to further develop and clarify the outcomes we want to be delivered from this project and consider appropriate commercial and procurement models. This work will be made available to the market by the summer along with further engagement opportunities.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-15T11:32:45.687Z","http://data.parliament.uk/resources/1125043/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-07","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what his timescale is for announcing the next stage of the process for selecting a preferred developer for a southern rail link to Heathrow Airport.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","251391"
"http://data.parliament.uk/resources/1125044","Department for Transport","false","2019-05-15","<p>The Department has been actively engaging with many interested parties to better understand their views on this scheme. This is being done as part of the work to clarify Government’s objectives for the scheme which was a recommendation of the Market Sounding Findings Report, published in December 2018.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-15T11:23:57.303Z","http://data.parliament.uk/resources/1125044/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-07","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport,  what consultation his department has undertaken with (a) local authorities, (b) Local Enterprise Partnerships and business organisations, (c) trades unions and (d) voluntary sector bodies in the south of England on the potential benefits of a southern rail link to London Heathrow Airport.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","251392"
"http://data.parliament.uk/resources/1083557","Department for Transport","false","2019-03-12","<p>In line with the recommendations of the recently published Market Sounding Report on Southern Rail Link to Heathrow, Government is now working to further develop and clarify the outcomes we want to be delivered from this project and consider appropriate commercial models. The Secretary of State has committed to complete this work as soon as possible and we will set out further engagement opportunities in due course.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-03-12T13:46:21.15Z","http://data.parliament.uk/resources/1083557/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-07","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answers of 13 February 2019 to Questions 218813 and 218814, what the timescale is for the delivery of a Southern Rail Link to Heathrow; and when he plans to set out further opportunities for market involvement in that project.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229599"
"http://data.parliament.uk/resources/1083558","Department for Transport","false","2019-03-13","<p>A new Southern rail link to Heathrow forms part of our long term aspiration to make travelling to and from the airport quicker and easier for millions of air travellers and we recognise the benefit that new connectivity can provide. This project is in the early stages of development and stopping patterns and therefore journey times are not yet known at this stage.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-03-13T14:36:59.12Z","http://data.parliament.uk/resources/1083558/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-07","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answers of 13 February 2019 to Questions 218813 and 218814, what estimate his Department has made of the journey times to Heathrow Airport from stations in the London Borough of Sutton after the opening of a Southern Rail Link.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229600"
