"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140233","Home Office","false","2019-07-23","<p>There are currently 55 licences in extant to cultivate low THC cannabis (Industrial Hemp) in England, Wales and Scotland. <br>There are currently 2 licences in extant to cultivate low THC cannabis (Industrial Hemp) in Scotland.</p><p>The licences are generally issued for a validity period of three growing seasons and therefore will include licences issued in 2017, 2018 and 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","279072","2019-07-23T15:01:58.733Z","http://data.parliament.uk/resources/1140233/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-18","Hemp: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many licences for the cultivation of industrial hemp are in effect in the UK.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","279071"
"http://data.parliament.uk/resources/1140234","Home Office","false","2019-07-23","<p>There are currently 55 licences in extant to cultivate low THC cannabis (Industrial Hemp) in England, Wales and Scotland. <br>There are currently 2 licences in extant to cultivate low THC cannabis (Industrial Hemp) in Scotland.</p><p>The licences are generally issued for a validity period of three growing seasons and therefore will include licences issued in 2017, 2018 and 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","279071","2019-07-23T15:01:58.767Z","http://data.parliament.uk/resources/1140234/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-18","Hemp: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many licences for the cultivation of industrial hemp are in effect in Scotland.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","279072"
"http://data.parliament.uk/resources/1140318","Home Office","false","2019-07-23","<p>There are regular discussions between the Home Office and the Department for Health and Social Care on policing and mental health issues. In January, the Government announced an additional £2.3bn by 2023/24 to enhance mental health services, and to relieve some of the pressures on the police, as set out in the NHS Long Term Plan.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-23T15:08:38.453Z","http://data.parliament.uk/resources/1140318/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-18","Police: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Secretary of State for Health and Social Care on improving access to mental health services in order to reduce the number of mental health related incidents attended to by the police.","false","Biography information for Grahame Morris","Easington","Grahame Morris","278957"
"http://data.parliament.uk/resources/1140325","Home Office","false","2019-07-23","<p>The College of Policing sets the standards for training and professional develop-ment for police forces in England and Wales. Initial training, which all new recruits must complete to the required standards, includes a specific module on awareness of the powers and policies related to mental health issues, recognising signs and symptoms and understanding the police role. The subject is also integrated throughout the rest of the programme.</p><p>Subsequent professional development for serving police officers is the responsibility of Chief Constables and Police and Crime Commissioners and information on training undertaken by officers is not held centrally by the Home Office.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","278959","2019-07-23T15:07:46.92Z","http://data.parliament.uk/resources/1140325/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-18","Police: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, how much time is allocated for new police recruits to receive mental health training prior to their first deployment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","278958"
"http://data.parliament.uk/resources/1140327","Home Office","false","2019-07-23","<p>The College of Policing sets the standards for training and professional develop-ment for police forces in England and Wales. Initial training, which all new recruits must complete to the required standards, includes a specific module on awareness of the powers and policies related to mental health issues, recognising signs and symptoms and understanding the police role. The subject is also integrated throughout the rest of the programme.</p><p>Subsequent professional development for serving police officers is the responsibility of Chief Constables and Police and Crime Commissioners and information on training undertaken by officers is not held centrally by the Home Office.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","278958","2019-07-23T15:07:46.987Z","http://data.parliament.uk/resources/1140327/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-18","Police: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, how much time is allocated to police officers for continuing professional development in mental health training.","false","Biography information for Grahame Morris","Easington","Grahame Morris","278959"
"http://data.parliament.uk/resources/1140449","Home Office","false","2019-07-23","<p>Twelve countries have expressed an interest in signing up to the Beneficial Ownership Transparency Disclosure Principles which the UK launched at the Open Government Partnership Summit in May 2019. These commit countries to developing open and free to access registers of beneficial ownership information by 2023.</p><p>Under the Fifth Anti-Money Laundering Directive, EU Member States are required to implement publicly accessible registers of company beneficial ownership information. In June 2019 the governments of Guernsey, Jersey and the Isle of Man announced that they plan to implement their own publicly accessible registers of company beneficial ownership in line with EU norms.</p><p>In addition a growing number of countries already have public company beneficial ownership registers. This includes Denmark and Ukraine.</p>",,"Baroness Williams of Trafford",,"2019-07-23T16:04:54.877Z","http://data.parliament.uk/resources/1140449/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-18","Companies: Ownership","2","House of Lords","To ask Her Majesty's Government how many other countries have indicated that they will implement public registers of beneficial ownership apart from the UK and the Overseas Territories.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL17282"
"http://data.parliament.uk/resources/1140457","Home Office","false","2019-07-23","<p>The Home Office is currently offering, as a pilot, a two year validity multi entry visa for Chinese citizens applying for a UK visa in mainland China for a lower price. This pilot is ongoing and the Home Office is looking at whether and how the pilot can be incorporated into part of the UK’s future visa offer and links to the development of mobility partnerships and trade deals.</p>",,"Baroness Williams of Trafford",,"2019-07-23T15:09:40.277Z","http://data.parliament.uk/resources/1140457/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-18","Visas: Tourists","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the potential impact of reducing long-term visitor visa costs for those coming from emerging tourism markets.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL17290"
"http://data.parliament.uk/resources/1140473","Home Office","false","2019-07-23","<p>Stalking is an insidious crime that has a deep and significant impact on victims’ wellbeing. Both online and offline, perpetrators leave victims feeling constantly at risk and looking over their shoulder. This Government is committed to ensuring that victims are supported. In March this year the Stalking Protection Act obtained Royal Assent – it introduces Stalking Protection Orders, which will provide protection to people who are stalked online and by phone, as well as offline. The Home Office part-funds the National Stalking Helpline, operated by the Suzy Lamplugh Trust, which helps victims of all methods of stalking.</p><p>On 16 July we introduced our Domestic Abuse Bill which sets out our intention to transform the response to domestic abuse, including the risk of technology being used to perpetrate abuse. We published the Government Online Harms White Paper on 8 April which sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. This covers a broad range of online harms, including cyberstalking.</p><p>The Government has provided Refuge with £250,000 of funding through the Tampon Tax Fund to provide specialist nationwide support to staff and survivors who experience technologically facilitated abuse. We have also provided Northumbria PCC with £646,000 through the Home Office Violence Against Women and Girls (VAWG) Service Transformation Fund for a project which includes work to tackle cyberstalking.</p>",,"Baroness Williams of Trafford",,"2019-07-23T16:16:05.47Z","http://data.parliament.uk/resources/1140473/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-18","Stalking: Mobile Phones","2","House of Lords","To ask Her Majesty's Government what action they are taking to protect victims of abuse from being stalked through applications placed on their phones.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL17306"
"http://data.parliament.uk/resources/1140476","Home Office","false","2019-07-23","<p>7 unexplained wealth orders (UWOs) have been made on 3 cases, including one which was discharged and replaced by another.</p><p>6 interim freezing orders (IFOs) related to the UWOs have been made, covering a number of properties. The total estimated value of the IFOs is £140m. At this stage it is not possible to determine how much of this property is foreign owned.</p>",,"Baroness Williams of Trafford","HL17310","2019-07-23T16:04:17.227Z","http://data.parliament.uk/resources/1140476/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-18","Unexplained Wealth Orders","2","House of Lords","To ask Her Majesty's Government how many unexplained wealth orders have been issued since those orders were introduced.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL17309"
"http://data.parliament.uk/resources/1140477","Home Office","false","2019-07-23","<p>7 unexplained wealth orders (UWOs) have been made on 3 cases, including one which was discharged and replaced by another.</p><p>6 interim freezing orders (IFOs) related to the UWOs have been made, covering a number of properties. The total estimated value of the IFOs is £140m. At this stage it is not possible to determine how much of this property is foreign owned.</p>",,"Baroness Williams of Trafford","HL17309","2019-07-23T16:04:17.29Z","http://data.parliament.uk/resources/1140477/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-18","Freezing Orders","2","House of Lords","To ask Her Majesty's Government how much foreign owned property is currently subject to asset freezing orders in the UK.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL17310"
