"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/819836","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The Government is providing funding of up to £2.5 million from the local services element of the Controlling Migration Fund (CMF) which is administered by the Ministry of Housing, Communities and Local Government (MHCLG).</p><p>The funding made available for this scheme comes from an existing MHCLG budget; it is not new funding. Therefore Barnett consequentials do not apply.</p><p>The Government has no plans or remit to extend the scheme to local authorities in the devolved nations, which have their own funding arrangements in this area including through the Immigration Enforcement part of the CMF.</p><p>Funding is available for 2018/19 and the Government intends to publish its plans for the national evaluation of the scheme in due course. We expect all participating local authorities to contribute to the evaluation exercise so that lessons can be learned to inform the new arrangements for asylum seeker support from 2019.</p>","South Derbyshire","Mrs Heather Wheeler","121909 ; 121910 ; 121911 ; 121913","2018-01-15T16:35:48.567Z","http://data.parliament.uk/resources/819836/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the Supporting the asylum dispersal scheme invitation for funding published on 23 November 2017, issued jointly by his Department and the Home Office is not open to equivalent asylum dispersal local authorities in other regions and constituent parts of the UK; and if she will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121908"
"http://data.parliament.uk/resources/819837","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The Government is providing funding of up to £2.5 million from the local services element of the Controlling Migration Fund (CMF) which is administered by the Ministry of Housing, Communities and Local Government (MHCLG).</p><p>The funding made available for this scheme comes from an existing MHCLG budget; it is not new funding. Therefore Barnett consequentials do not apply.</p><p>The Government has no plans or remit to extend the scheme to local authorities in the devolved nations, which have their own funding arrangements in this area including through the Immigration Enforcement part of the CMF.</p><p>Funding is available for 2018/19 and the Government intends to publish its plans for the national evaluation of the scheme in due course. We expect all participating local authorities to contribute to the evaluation exercise so that lessons can be learned to inform the new arrangements for asylum seeker support from 2019.</p>","South Derbyshire","Mrs Heather Wheeler","121908 ; 121910 ; 121911 ; 121913","2018-01-15T16:35:48.613Z","http://data.parliament.uk/resources/819837/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to extend the Supporting the asylum dispersal scheme, or an alternative scheme, to local authorities in (a) Northern Ireland, (b) Scotland and (c) Wales.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121909"
"http://data.parliament.uk/resources/819838","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The Government is providing funding of up to £2.5 million from the local services element of the Controlling Migration Fund (CMF) which is administered by the Ministry of Housing, Communities and Local Government (MHCLG).</p><p>The funding made available for this scheme comes from an existing MHCLG budget; it is not new funding. Therefore Barnett consequentials do not apply.</p><p>The Government has no plans or remit to extend the scheme to local authorities in the devolved nations, which have their own funding arrangements in this area including through the Immigration Enforcement part of the CMF.</p><p>Funding is available for 2018/19 and the Government intends to publish its plans for the national evaluation of the scheme in due course. We expect all participating local authorities to contribute to the evaluation exercise so that lessons can be learned to inform the new arrangements for asylum seeker support from 2019.</p>","South Derbyshire","Mrs Heather Wheeler","121908 ; 121909 ; 121911 ; 121913","2018-01-15T16:35:48.657Z","http://data.parliament.uk/resources/819838/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Supporting the asylum dispersal scheme will result in Barnett consequentials for the devolved governments in (a) Northern Ireland, (b) Scotland and (c)Wales.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121910"
"http://data.parliament.uk/resources/819839","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The Government is providing funding of up to £2.5 million from the local services element of the Controlling Migration Fund (CMF) which is administered by the Ministry of Housing, Communities and Local Government (MHCLG).</p><p>The funding made available for this scheme comes from an existing MHCLG budget; it is not new funding. Therefore Barnett consequentials do not apply.</p><p>The Government has no plans or remit to extend the scheme to local authorities in the devolved nations, which have their own funding arrangements in this area including through the Immigration Enforcement part of the CMF.</p><p>Funding is available for 2018/19 and the Government intends to publish its plans for the national evaluation of the scheme in due course. We expect all participating local authorities to contribute to the evaluation exercise so that lessons can be learned to inform the new arrangements for asylum seeker support from 2019.</p>","South Derbyshire","Mrs Heather Wheeler","121908 ; 121909 ; 121910 ; 121913","2018-01-15T16:35:48.72Z","http://data.parliament.uk/resources/819839/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if she will publish details of her plans for the national evaluation exercise of the Supporting the asylum dispersal scheme including but not limited to (a) whether and (b) in what ways evidence from Northern Ireland, Scotland and Wales will be collated and applied in the pilot to inform the new arrangements for asylum seeker support across the UK from 2019.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121911"
"http://data.parliament.uk/resources/819840","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The Ministry of Housing, Communities and Local Government invited local authorities with the highest numbers of asylum seekers receiving Government support to apply to the scheme. Ten local authorities applied by the 21 December 2017 deadline – Bradford, Coventry, Kirklees, Leeds, Liverpool, Middlesbrough, Newcastle, Nottingham, Sheffield and Wolverhampton. Additional applications have been received from Birmingham and Sandwell. Successful local authorities will be notified in due course.</p><p>Participating local authorities are expected to work with asylum seekers awaiting a decision and make them aware of the support available once a decision has been made, as well as preparing them for the consequences of a negative decision by supporting a voluntary return to their home countries.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-01-15T16:33:38.147Z","http://data.parliament.uk/resources/819840/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which local authorities in England will be eligible to apply for the Supporting the asylum dispersal scheme; what criteria determines eligibility; which local authorities applied for the scheme by its deadline of 21 December 2017; what the outcome is of such applications; what the contractual requirements on local authorities are in terms of refused asylum seekers, and if she will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121912"
"http://data.parliament.uk/resources/819841","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The Government is providing funding of up to £2.5 million from the local services element of the Controlling Migration Fund (CMF) which is administered by the Ministry of Housing, Communities and Local Government (MHCLG).</p><p>The funding made available for this scheme comes from an existing MHCLG budget; it is not new funding. Therefore Barnett consequentials do not apply.</p><p>The Government has no plans or remit to extend the scheme to local authorities in the devolved nations, which have their own funding arrangements in this area including through the Immigration Enforcement part of the CMF.</p><p>Funding is available for 2018/19 and the Government intends to publish its plans for the national evaluation of the scheme in due course. We expect all participating local authorities to contribute to the evaluation exercise so that lessons can be learned to inform the new arrangements for asylum seeker support from 2019.</p>","South Derbyshire","Mrs Heather Wheeler","121908 ; 121909 ; 121910 ; 121911","2018-01-15T16:35:48.767Z","http://data.parliament.uk/resources/819841/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding the Government is providing for the Supporting the asylum dispersal scheme; and for how long his Department plans to provide such funding.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121913"
"http://data.parliament.uk/resources/818655","Home Office","false","2018-01-11","<p>The Dublin III Regulation is a long-standing mechanism between EU Member States to determine responsibility for examining asylum claims. It is not an application route for transfer to the UK. At present we do not publish data on cases covered by the Dublin Regulation. Eurostat, the EU’s statistics agency, regularly publishes Member State figures, which can be found at:</p><p><a href="http://ec.europa.eu/eurostat/statistics-explained/index.php/Asylum_quarterly_report" target="_blank">http://ec.europa.eu/eurostat/statistics-explained/index.php/Asylum_quarterly_report</a>.</p><p>The Commission has data up to, and including 2016. This shows the UK processed over 6,000 Dublin requests in 2016: over 4,200 outgoing requests to other Member States and almost 1,800 incoming requests. 2017 data is not yet available.</p><p>Under the Dublin III Regulation, Member States have two months from receiving a request from another participating Member State to accept or reject responsibility for processing the asylum claim.</p><p>Once a Dublin request has been accepted (or legal matters have been resolved), the Regulation provides that the sending Member State has six months to enact the transfer. The Home Office works closely with EU Member State partners to enact transfers as soon as possible and ahead of the six month timeframe.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-01-11T16:23:14.34Z","http://data.parliament.uk/resources/818655/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-08","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many incoming Dublin III regulation requests were received by the UK in 2017 broken down by responsibility criterion under Chapter III Regulation 604/2013.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121419"
"http://data.parliament.uk/resources/816929","Home Office","false","2018-01-11","<p>The Dublin III Regulation is a long-standing mechanism between EU Member States to determine responsibility for examining asylum claims. It is not an application route for transfer to the UK. Eurostat, the EU’s statistics agency, regularly publishes Member State figures, which can be found at:</p><p><a href="http://ec.europa.eu/eurostat/statistics-explained/index.php/Asylum_quarterly_report" target="_blank">http://ec.europa.eu/eurostat/statistics-explained/index.php/Asylum_quarterly_report</a>.</p>","Romsey and Southampton North","Caroline Nokes","121357 ; 121358 ; 121359","2018-01-11T17:49:54.66Z","http://data.parliament.uk/resources/816929/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-05","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many incoming Dublin III regulation requests were received by the UK in 2017.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121356"
"http://data.parliament.uk/resources/816930","Home Office","false","2018-01-11","<p>The Dublin III Regulation is a long-standing mechanism between EU Member States to determine responsibility for examining asylum claims. It is not an application route for transfer to the UK. Eurostat, the EU’s statistics agency, regularly publishes Member State figures, which can be found at:</p><p><a href="http://ec.europa.eu/eurostat/statistics-explained/index.php/Asylum_quarterly_report" target="_blank">http://ec.europa.eu/eurostat/statistics-explained/index.php/Asylum_quarterly_report</a>.</p>","Romsey and Southampton North","Caroline Nokes","121356 ; 121358 ; 121359","2018-01-11T17:49:54.74Z","http://data.parliament.uk/resources/816930/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-05","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, which three countries made the most Dublin III regulation requests to the UK in 2017; and how many such requests were made by each of those countries.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121357"
"http://data.parliament.uk/resources/816931","Home Office","false","2018-01-11","<p>The Dublin III Regulation is a long-standing mechanism between EU Member States to determine responsibility for examining asylum claims. It is not an application route for transfer to the UK. Eurostat, the EU’s statistics agency, regularly publishes Member State figures, which can be found at:</p><p><a href="http://ec.europa.eu/eurostat/statistics-explained/index.php/Asylum_quarterly_report" target="_blank">http://ec.europa.eu/eurostat/statistics-explained/index.php/Asylum_quarterly_report</a>.</p>","Romsey and Southampton North","Caroline Nokes","121356 ; 121357 ; 121359","2018-01-11T17:49:54.817Z","http://data.parliament.uk/resources/816931/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-05","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many incoming Dublin III regulation requests based on Article 16 Regulation 604/2013 relating to the dependent persons clause were received by the UK in 2017.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121358"
