"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/224254","Department for Culture Media and Sport","false","2015-03-09","<p>Data on areas of Suffolk with broadband speeds below two megabits per second is held by Suffolk County Council, although this will be subject to change as broadband roll-out plans develop. The Government is developing plans to enable all premises which have speeds below two megabits per second to have access to speeds above this level by the end of 2015.</p><p> </p><p>More information on broadband coverage and speeds at local levels is available at the following Ofcom website: <a href="http://infrastructure.ofcom.org.uk/" target="_blank">http://infrastructure.ofcom.org.uk/</a></p>","Lord Gardiner of Kimble",,"2015-03-09T16:43:10.427Z","http://data.parliament.uk/resources/224254/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-27","Broadband: Suffolk","2","House of Lords","To ask Her Majesty’s Government which parishes of the county of Suffolk are still without broadband services of at least two megabits per second; and when they expect to complete the coverage of each of those parishes.","true","Biography information for Lord Marlesford","Lord Marlesford","HL5307"
"http://data.parliament.uk/resources/223748","Department for Culture Media and Sport","false","2015-03-09","<p>The Scottish Government estimate the total capital cost for the current Scotland projects under phase 1 of the Superfast Broadband Programme will be £412 million. The UK Government is contributing nearly £101 million, the Scottish Government will contribute nearly £63 million, Scottish local authorities will contribute over £102 million and the European Union over £20 million towards the total. The balance of just over £126 million is expected to be contributed by the supplier BT.</p><p> </p><p>The UK Government has allocated a further £21 million for phase 2 delivery within Scotland. This funding is subject to procurement and confirmation of local match funding.</p>","Lord Gardiner of Kimble",,"2015-03-09T16:43:18.727Z","http://data.parliament.uk/resources/223748/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-25","Broadband: Scotland","2","House of Lords","To ask Her Majesty’s Government, further to the remarks made by Lord Ashton of Hyde on 25 February, what proportion of the costs of meeting the target on the expansion of broadband in Scotland by the end of 2017 will be met by the Government; and how much it is expected to cost.","false","Biography information for The Duke of Montrose","The Duke of Montrose","HL5233"
"http://data.parliament.uk/resources/223426","Department for Culture Media and Sport","false","2015-03-03","<p>Sport England can only award grants to the Gaelic Athletic Association if it is recognised as a governing body for Gaelic sports in England. Sport England is currently working with the Gaelic Athletic Association to explore how an English body can be established to seek recognition and be eligible to apply for Sport England grants.</p>","Lord Gardiner of Kimble","HL5180","2015-03-03T12:45:31.357Z","http://data.parliament.uk/resources/223426/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-24","Gaelic Athletic Association","2","House of Lords","To ask Her Majesty’s Government whether they intend to recognise the Gaelic Athletic Association in England as a body to which grants could be paid.","false","Biography information for Lord Empey","Lord Empey","HL5179"
"http://data.parliament.uk/resources/223427","Department for Culture Media and Sport","false","2015-03-03","<p>Sport England can only award grants to the Gaelic Athletic Association if it is recognised as a governing body for Gaelic sports in England. Sport England is currently working with the Gaelic Athletic Association to explore how an English body can be established to seek recognition and be eligible to apply for Sport England grants.</p>","Lord Gardiner of Kimble","HL5179","2015-03-03T12:45:31.587Z","http://data.parliament.uk/resources/223427/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-24","Gaelic Athletic Association","2","House of Lords","To ask Her Majesty’s Government whether they have paid any grants to the Gaelic Athletic Association in England.","false","Biography information for Lord Empey","Lord Empey","HL5180"
"http://data.parliament.uk/resources/222733","Department for Culture Media and Sport","false","2015-03-03","<p>The Prime Minister appointed Lord Green of Hurstpierpoint as Trustee of the Natural History Museum on 1st April 2014; Lord Green's appointment as Chair was made by the Board of Trustees. The appointment of Lord Green was made following an open competition and in making this decision the Prime Minister took advice from the Secretary of State of Culture, Media and Sport.</p>","Lord Gardiner of Kimble",,"2015-03-03T15:24:45.217Z","http://data.parliament.uk/resources/222733/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-23","Lord Green of Hurstpierpoint","2","House of Lords","To ask Her Majesty’s Government when the Prime Minister appointed Lord Green of Hurstpierpoint as a trustee and chair of the Natural History Museum; and from whom advice was taken on that appointment.","false","Biography information for Lord Myners","Lord Myners","HL5074"
"http://data.parliament.uk/resources/222738","Department for Culture Media and Sport","false","2015-03-03","<p>Non-executive directors have not been involved in discussions relating to the secondary ticket market and the Consumer Rights Bill.</p>","Lord Gardiner of Kimble",,"2015-03-03T12:44:54.12Z","http://data.parliament.uk/resources/222738/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-23","Tickets: Touting","2","House of Lords","To ask Her Majesty’s Government whether Mr Ajay Chowdhury, as a Non-Executive Director at the Department for Culture, Media and Sport, has had any involvement in the current discussions on ticket touting relating to the Consumer Rights Bill.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL5079"
"http://data.parliament.uk/resources/222740","Department for Culture Media and Sport","false","2015-03-02","<p>Under UK export licensing procedures, archives produced more than 50 years before the date of export, require an export licence. An export licence for Alan Turing’s notebook was issued by the Export Licensing Unit of the Arts Council, on behalf of the Secretary of State, on 29 July 2014, having first obtained expert advice on its national importance. It is not Departmental practice to release the names of expert advisers.</p>","Lord Gardiner of Kimble",,"2015-03-02T14:41:58.463Z","http://data.parliament.uk/resources/222740/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-23","Cultural Heritage: Export Controls","2","House of Lords","To ask Her Majesty’s Government who had ultimate responsibility for the granting of an export licence to the 1942 Alan Turing notebook to be auctioned in New York by Bonhams on 13 April; why that licence was unconditional; and which experts were consulted in making that determination.","false","Biography information for Lord Sharkey","Lord Sharkey","HL5081"
"http://data.parliament.uk/resources/222744","Department for Culture Media and Sport","false","2015-02-26","<p>The DCMS has not made any assessment of the impact of library closures on educational standards across the United Kingdom. Every Library Authority has a duty to provide a comprehensive and efficient library service.</p>","Baroness Jolly",,"2015-02-26T17:03:55.033Z","http://data.parliament.uk/resources/222744/answer","Biography information for Baroness Jolly","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-23","Libraries","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of library closures on educational standards across the United Kingdom.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5085"
"http://data.parliament.uk/resources/179201","Department for Culture Media and Sport","false","2015-02-23","<p>The Equality Act 2010 prohibits discrimination against disabled people in the provision of goods, facilities and services. Sport England has produced the ‘Accessible Sports Facilities’ guidance note to ensure that providers meet the needs of the widest range of people in the design, operation and maintenance of sports facilities.</p><p>The Arts Council has published guidance called 'Building Inclusion: Physical Access Guidance for the Arts' which covers access in relation to all aspects of arts buildings from arrival and circulation to toilets and signage for all users - staff, artists and the public.</p><p>The Arts Council's current capital programme has focused on repair, renewals and refurbishments including supporting applications that seek to improve physical access. Organisations in the Arts Council's 2015-18 portfolio will need to provide an Audience Development plan for access for deaf and disabled people as part of the Funding Agreement negotiations.</p>","Lord Bourne of Aberystwyth",,"2015-02-23T15:06:31.46Z","http://data.parliament.uk/resources/179201/answer","Biography information for Lord Bourne of Aberystwyth","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-11","Public Buildings: Disability","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to ensure that sports centres, theatres and other public places are being adapted to provide for those people who are physically disabled but not necessarily in a wheelchair.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL4938"
"http://data.parliament.uk/resources/179225","Department for Culture Media and Sport","false","2015-02-23","<p>The Royal Parks Agency is responsible for Horse Guards Parade Ground as it forms part of the Royal Park. They also have responsibility for the maintenance of the following statues and structures.</p><p> </p><p>- Earl Mountbatten Statue</p><p>- Field Marshal Earl Kitchener Statue</p><p>- Field Marshal Earl Roberts Statue</p><p>- Viscount Wolseley Statue</p><p>- Cadiz Mortar</p><p>- Ottoman Gun</p><p> </p><p> </p><p>A Charitable organisation, the Committee for the Royal Naval Division Memorial is responsible for the maintenance of the Royal Naval Division Memorial. However, the Foreign and Commonwealth office has an agreement to maintain the costs of the water supply and the costs of cleaning the memorial.</p>","Lord Bourne of Aberystwyth",,"2015-02-23T15:06:54.077Z","http://data.parliament.uk/resources/179225/answer","Biography information for Lord Bourne of Aberystwyth","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-11","Horse Guards Parade","2","House of Lords","To ask Her Majesty’s Government who is responsible for the maintenance of buildings, parapets, and statues on Horse Guards Parade.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4962"
