"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681848","Home Office","false","2024-01-15","<p>We’re committed to tackling the scourge of antisemitism and are providing £18m for protective security funding for the Jewish community in 2023/24 – this figure will be maintained in 2024/25.</p><p>The Government is providing £7m to support schools and universities to tackle antisemitism, and funds both an online reporting portal to make it easier for victims to report crimes and a hub which supports local forces in tackling online hate crime.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-01-15T16:04:05.223Z","http://data.parliament.uk/resources/1681848/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-01-09","Antisemitism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help support victims of antisemitism.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","900931"
"http://data.parliament.uk/resources/1661245","Foreign, Commonwealth and Development Office","false","2023-10-16","<p>The UK supports a secure, stable, and thriving Kurdistan Region of Iraq (KRI) within a peaceful and prosperous Iraq. Ministers and senior UK officials have advocated repeatedly for unity and increased cooperation within the Kurdistan Regional Government (KRG). We continue to encourage cooperation between Baghdad and Erbil to resolve outstanding issues where they exist, including around budget, salary payments, security cooperation and the oil and gas sector. The UK is supporting Iraq as it undertakes the bold long-term reforms needed to put Iraq's economy and society on a stable long-term footing.</p>","Macclesfield","David Rutley",,"2023-10-16T16:42:26.08Z","http://data.parliament.uk/resources/1661245/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-18","Iraq: Kurds","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what information his Department holds on the (a) political and (b) fiscal relationships between the regional and federal governments in the Kurdistan region and Iraq; and if he will make a statement.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","199914"
"http://data.parliament.uk/resources/1660384","Foreign, Commonwealth and Development Office","false","2023-09-22","<p>The UK regularly engages with leaders of Federal Iraq and the Kurdistan Region of Iraq (KRI), including during the recent visit of the Security Minister, Tom Tughendhat in August. Following the recent incident in Kirkuk the British Embassy in Iraq has met a range of Iraqi counterparts and continues to encourage cooperation between Baghdad and Erbil to resolve outstanding issues. The UK supports all efforts to ensure a secure, stable, and thriving KRI exists within a peaceful and prosperous Iraq.</p>","Macclesfield","David Rutley","199305","2023-09-22T14:01:05.33Z","http://data.parliament.uk/resources/1660384/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-13","Iraq: Kurds","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to the Iraqi government on (a) the recent deaths of Kurds in Kirkuk and (b) potential mediation by the United Nations.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","199304"
"http://data.parliament.uk/resources/1660385","Foreign, Commonwealth and Development Office","false","2023-09-22","<p>The UK regularly engages with leaders of Federal Iraq and the Kurdistan Region of Iraq (KRI), including during the recent visit of the Security Minister, Tom Tughendhat in August. Following the recent incident in Kirkuk the British Embassy in Iraq has met a range of Iraqi counterparts and continues to encourage cooperation between Baghdad and Erbil to resolve outstanding issues. The UK supports all efforts to ensure a secure, stable, and thriving KRI exists within a peaceful and prosperous Iraq.</p>","Macclesfield","David Rutley","199304","2023-09-22T14:01:05.283Z","http://data.parliament.uk/resources/1660385/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-13","Iraq: Violence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the role of Shia militia groups in recent disturbances in Kirkuk.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","199305"
"http://data.parliament.uk/resources/1658730","Foreign, Commonwealth and Development Office","false","2023-09-15","<p>The UK supports a secure, stable, and thriving Kurdistan Region in Iraq (KRI) within a peaceful and prosperous Iraq. Through our diplomatic engagements, we continue to encourage all parties to work together to find a satisfactory and speedy resolution, noting the importance of oil exports via the pipeline to the health of the economy of the KRI and to Iraq.</p><p>It would not be appropriate, given the ongoing negotiations between the governments of Iraq and Turkey regarding the pipeline, for HMG to speculate on any timelines for its reopening.</p>","Macclesfield","David Rutley",,"2023-09-15T15:36:59.763Z","http://data.parliament.uk/resources/1658730/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-06","Iraq and Turkey: Pipelines","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made a recent assessment of whether the oil pipeline between the Kurdistan Region in Iraq and Turkey will be re-opened.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","198073"
"http://data.parliament.uk/resources/1649734","Foreign, Commonwealth and Development Office","false","2023-07-11","<p>The International Atomic Energy Agency (IAEA) has verified that, since April 2021, Iran is producing high enriched uranium (HEU) at approximately 60% enrichment. Iran has no civilian justification for enrichment at this level. In November 2022, Iran announced it would take further steps to expand its nuclear programme, including increasing its production of HEU at its underground facility at the Fordow Fuel Enrichment Plant.</p><p>Iran's continued escalation of its nuclear activities threatens international peace and security and undermines the global non-proliferation system. We remain determined that Iran must never develop a nuclear weapon and are considering next steps with our international partners.</p>","Macclesfield","David Rutley",,"2023-07-11T16:33:41.047Z","http://data.parliament.uk/resources/1649734/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-03","Iran: Nuclear Fuels","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment his Department has made of the level of enrichment of uranium achieved by Iran.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","192068"
"http://data.parliament.uk/resources/1643756","Ministry of Defence","false","2023-06-19","<p>As of 13 June 2023 there were 154 UK Service personnel deployed to the Kurdistan region of Iraq. Those personnel are deployed under Op SHADER and provide mobility support and force protection to the Counter-DAESH coalition activity under Operation Inherent Resolve.</p>","Wells","James Heappey",,"2023-06-19T13:25:09.377Z","http://data.parliament.uk/resources/1643756/answer","Biography information for James Heappey","11","Defence","Defence","2023-06-12","Iraq: Kurds","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are deployed in the Kurdistan Region of Iraq; and on what duties.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","188914"
"http://data.parliament.uk/resources/1603726","Ministry of Defence","false","2023-03-16","<p>The independent review of His Majesty’s Governments’ veterans' welfare support services, announced by the Ministry of Defence (MOD) and the Office for Veterans’ Affairs on the 2 March 2023, will encompass the MOD’s Veterans’ Welfare Services, as well as the Northern Ireland Veterans Support Office, and the Government's role in the Veterans’ Gateway, and how they fit into wider Government support to veterans. It will also align with the Reviews of the Armed Forces Compensation Scheme and Veterans Advisory and Pensions Committees that are currently underway.</p><p> </p><p>The medical discharge process is delegated to the single Services to afford each branch of the Armed Forces the necessary flexibility to respond effectively to the unique and varying environments in which their people are employed. While each of the single Services' medical discharge process is subject to regular review, there are no current plans to include these in the independent review.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-03-16T11:45:44.643Z","http://data.parliament.uk/resources/1603726/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-03-13","Veterans: Health","1","House of Commons","To ask the Secretary of State for Defence, whether the review of welfare provision for veterans will include a detailed examination of the medical discharge process.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","163872"
"http://data.parliament.uk/resources/1600297","Foreign, Commonwealth and Development Office","false","2023-03-09","<p>The UK is clear that Iran's ballistic missile program poses a threat to regional security. Iran should stop its threats to Israel which escalate already high tensions. Our commitment to Israel's security is unwavering. The UK works to counter malign Iranian activity in the Middle East and has sanctioned over 300 Iranian individuals and entities, including the Islamic Revolutionary Guard Corps in its entirety. Alongside France and Germany, we have written regularly to the UN Secretary-General to draw attention to Iranian missile activity inconsistent with UNSCR 2231.</p>","Macclesfield","David Rutley",,"2023-03-09T17:38:29.683Z","http://data.parliament.uk/resources/1600297/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-01","Islamic Revolutionary Guard Corps: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of reports that the Islamic Revolutionary Guard Corps has displayed a ballistic missile with Death to Israel written on it in Hebrew.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","156114"
"http://data.parliament.uk/resources/1599960","Ministry of Defence","false","2023-03-09","<p>The UK Military Flying Training System (UK MFTS) continues to deliver sufficient appropriately trained aircrew to meet Defence’s operational requirements. While it is recognised that there have previously been delays within UK MFTS pipelines, a range of measures have been put in place to address known issues.</p><p> </p><p>Furthermore, holding periods for Fast Jet trainee pilots are reducing and are forecast to continue to improve to an optimal period of time.</p><p> </p>","Wells","James Heappey",,"2023-03-09T13:05:03.023Z","http://data.parliament.uk/resources/1599960/answer","Biography information for James Heappey","11","Defence","Defence","2023-02-28","Military Aircraft: Training","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential effect of the time taken by the UK military flying training system on the delivery of fast jet pilots.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","155078"
