"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1330103","Home Office","false","2021-06-15","<p>The Government conducted a call for evidence on violence and abuse toward shop staff to understand the extent of the issue and how we can improve the response to these crimes. The Government’s formal response was published 7 July 2020 and is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fviolence-and-abuse-toward-shop-staff-call-for-evidence&amp;data=04%7C01%7CFozia.Forsyth%40homeoffice.gov.uk%7Ce6e3c1b87ba4487396cf08d92a5649a1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637587372346138923%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=3gL0JAW0qW8%2BMFRzcr27I6AwQegO5MXXf0vZMilOUBc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/violence-and-abuse-toward-shop-staff-call-for-evidence</a></p><p>To address the actions raised in the call for evidence the Home Office has worked closely with retailers and trade organisations through the National Retail Crime Steering Group. We have developed resources to assist retailers to report crimes when they occur, resources for shop staff who are victims of violence and abuse, and the #Shopkind communications campaign. The downloadable resources are free to use and are available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fbrc.org.uk%2Fnrcsg-against-shop-worker-abuse-and-violence%2F&amp;data=04%7C01%7CFozia.Forsyth%40homeoffice.gov.uk%7Ce6e3c1b87ba4487396cf08d92a5649a1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637587372346148878%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=drORsw8lKIockrV97lvIylbWxKZ55rxUnr4KkaH8Wps%3D&amp;reserved=0" target="_blank">https://brc.org.uk/nrcsg-against-shop-worker-abuse-and-violence/</a></p>","North West Hampshire","Kit Malthouse",,"2021-06-15T14:00:34.143Z","http://data.parliament.uk/resources/1330103/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1330103/answer",,,,,"1","Home Office","Home Office","2021-06-08","Retail Trade: Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to protect retail workers from verbal and physical abuse as covid-19 lockdown restrictions ease.","false","Biography information for Dean Russell","Watford","Dean Russell","11693"
"http://data.parliament.uk/resources/1330144","Department of Health and Social Care","false","2021-06-17","<p>We have made no specific assessment nor such an estimate. However, as part of COVID-19 recovery planning we are working with the Department for Education and NHS England and NHS Improvement to improve the provision of health and care services to disabled children. We have provided over £6 billion in un-ringfenced funding directly to councils to support them with the immediate and longer-term impacts of COVID-19 spending pressures, including for children’s social care. Since 2019-2020, the Government has provided additional funding for adults’ and children’s social care via the social care grant and is allocated £1.7 billion in 2021-2022.</p>","Faversham and Mid Kent","Helen Whately",,"2021-06-17T10:45:31.163Z","http://data.parliament.uk/resources/1330144/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1330144/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1330144/answer/previousversion/5553","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-08","Children: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the finding of the report entitled The case for a Disabled Children’s Fund, published by the Disabled Children's Partnership in July 2018, on the funding gap in disabled children’s health and care services; and what estimate he has made of the difference in funding available for those services (a) before and (b) since the start of the covid-19 outbreak.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","11644"
"http://data.parliament.uk/resources/1330312","Home Office","false","2021-06-15","<p>The changes the Security Industry Authority (SIA) has implemented to the training applicants need to undertake before they can obtain a front-line SIA licence have been made to ensure that all operatives working in the private security sector can keep the public safe and maintain higher quality safety working practices, reflecting recent changes to the law and good practice. These changes were implemented on 01 April for new applicants and come into effect on 01 October 2021 for any existing licence holders seeking to renew their licence.</p><p>These changes were proportionate and measured. The SIA conducted robust research across the industry on the necessary skills and training standards, working with front line industry experts to frame the specifications, and carried out two rounds of public consultation on the qualification specifications. Home Office Ministers accepted the SIA’s proposals and advice on standards and impact and are content the SIA has considered all necessary aspects regarding the operational impact on businesses/ employers and individual licence holders. In addition, the SIA are engaging in a continuous communications campaign to ensure that licence holders and private security businesses are aware of the requirements for additional safety-critical training, which will continue up until and after the 01 October.</p><p>Licensing is by application from individuals, therefore a final assessment of the full impacts on individual licensing and the sector will be considered by the SIA in due course. All other commercial considerations are for businesses/ employers and are not regulated by the SIA. However, as the regulator, the SIA continues to work closely with the private security industry and individuals on all aspects of licensing standards and will consider any further evidence raised by the private security sector.</p>","North West Hampshire","Kit Malthouse","11727 ; 11728 ; 11729 ; 11730 ; 11731","2021-06-15T13:52:52.817Z","http://data.parliament.uk/resources/1330312/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1330312/answer",,,,,"1","Home Office","Home Office","2021-06-08","Door Supervisors and Security Guards: Licensing","1","House of Commons","To ask the Home Department, with reference to the Security Industry Authority licence changes and additional training requirements for door supervisors and security guards that come into place on 1 October 2021, what recent discussions (a) he and (b) officials in his Department have had with (i) Cabinet colleagues and (ii) counterparts in other departments on the potential effect of those changes on licenced premises.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","11726"
"http://data.parliament.uk/resources/1330315","Home Office","false","2021-06-15","<p>The changes the Security Industry Authority (SIA) has implemented to the training applicants need to undertake before they can obtain a front-line SIA licence have been made to ensure that all operatives working in the private security sector can keep the public safe and maintain higher quality safety working practices, reflecting recent changes to the law and good practice. These changes were implemented on 01 April for new applicants and come into effect on 01 October 2021 for any existing licence holders seeking to renew their licence.</p><p>These changes were proportionate and measured. The SIA conducted robust research across the industry on the necessary skills and training standards, working with front line industry experts to frame the specifications, and carried out two rounds of public consultation on the qualification specifications. Home Office Ministers accepted the SIA’s proposals and advice on standards and impact and are content the SIA has considered all necessary aspects regarding the operational impact on businesses/ employers and individual licence holders. In addition, the SIA are engaging in a continuous communications campaign to ensure that licence holders and private security businesses are aware of the requirements for additional safety-critical training, which will continue up until and after the 01 October.</p><p>Licensing is by application from individuals, therefore a final assessment of the full impacts on individual licensing and the sector will be considered by the SIA in due course. All other commercial considerations are for businesses/ employers and are not regulated by the SIA. However, as the regulator, the SIA continues to work closely with the private security industry and individuals on all aspects of licensing standards and will consider any further evidence raised by the private security sector.</p>","North West Hampshire","Kit Malthouse","11726 ; 11728 ; 11729 ; 11730 ; 11731","2021-06-15T13:52:52.863Z","http://data.parliament.uk/resources/1330315/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1330315/answer",,,,,"1","Home Office","Home Office","2021-06-08","Door Supervisors and Security Guards: Licensing","1","House of Commons","To ask the Home Department, with reference to the Security Industry Authority licence changes and additional training requirements for door supervisors and security guards that come into place on 1 October 2021, what steps she is taking to minimise the potential effect of those changes on licenced premises.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","11727"
"http://data.parliament.uk/resources/1330318","Home Office","false","2021-06-15","<p>The changes the Security Industry Authority (SIA) has implemented to the training applicants need to undertake before they can obtain a front-line SIA licence have been made to ensure that all operatives working in the private security sector can keep the public safe and maintain higher quality safety working practices, reflecting recent changes to the law and good practice. These changes were implemented on 01 April for new applicants and come into effect on 01 October 2021 for any existing licence holders seeking to renew their licence.</p><p>These changes were proportionate and measured. The SIA conducted robust research across the industry on the necessary skills and training standards, working with front line industry experts to frame the specifications, and carried out two rounds of public consultation on the qualification specifications. Home Office Ministers accepted the SIA’s proposals and advice on standards and impact and are content the SIA has considered all necessary aspects regarding the operational impact on businesses/ employers and individual licence holders. In addition, the SIA are engaging in a continuous communications campaign to ensure that licence holders and private security businesses are aware of the requirements for additional safety-critical training, which will continue up until and after the 01 October.</p><p>Licensing is by application from individuals, therefore a final assessment of the full impacts on individual licensing and the sector will be considered by the SIA in due course. All other commercial considerations are for businesses/ employers and are not regulated by the SIA. However, as the regulator, the SIA continues to work closely with the private security industry and individuals on all aspects of licensing standards and will consider any further evidence raised by the private security sector.</p>","North West Hampshire","Kit Malthouse","11726 ; 11727 ; 11729 ; 11730 ; 11731","2021-06-15T13:52:52.897Z","http://data.parliament.uk/resources/1330318/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1330318/answer",,,,,"1","Home Office","Home Office","2021-06-08","Door Supervisors and Security Guards: Licensing","1","House of Commons","To ask the Home Department, with reference to the Security Industry Authority licence changes and additional training requirements for door supervisors and security guards that come into place on 1 October 2021, what assessment she has made of the potential effect of those changes on the temporary ability of licenced premises to stay open for business.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","11728"
"http://data.parliament.uk/resources/1330387","Department of Health and Social Care","false","2021-06-08","<p>The Government is supporting research into motor neurone disease (MND). On 29 April, I jointly hosted a roundtable event on boosting MND research with the National Institute for Health Research Sheffield Biomedical Research Centre.</p><p>The event brought together researchers, charities, people with MND and funders and we will be working closely with these stakeholders over the coming months to consider ways forward for this vital area of research.</p>","Faversham and Mid Kent","Helen Whately",,"2021-06-08T14:57:49.933Z","http://data.parliament.uk/resources/1330387/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1330387/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-08","Motor Neurone Disease: Research","1","House of Commons","What steps his Department is taking to support targeted research into motor neurone disease.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","900837"
"http://data.parliament.uk/resources/1330388","Department of Health and Social Care","false","2021-06-08","<p>The workforce are at the forefront of our plans for recovery and we are ensuring they get the support they need and have time to rest.</p><p>This includes access to wellbeing support and rapid referral to mental health hubs.</p>","Faversham and Mid Kent","Helen Whately",,"2021-06-08T15:08:34.277Z","http://data.parliament.uk/resources/1330388/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1330388/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-08","Health Services and Social Services: Labour Turnover","1","House of Commons","What steps he is taking to support the retention of health and care staff beyond the covid-19 outbreak.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","900853"
"http://data.parliament.uk/resources/1330537","Department of Health and Social Care","false","2021-06-08","<p>We have administered over 60 million vaccine jabs in the United Kingdom, with 75% of the adult population already having received their first dose. Over 25 million people have now received their second dose and</p><p>53% of people aged 30 to 39 years have received at least one dose since the programme began opening up to the age group on 13 May. This week, we will open the vaccination programme to ages 25 to 29 years old.</p><p>We are on track to meet our vaccination target to offer all adults a vaccine by the end of July.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-08T16:30:36.283Z","http://data.parliament.uk/resources/1330537/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1330537/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-08","Coronavirus: Vaccination","1","House of Commons","What recent assessment he has made of the progress of the covid-19 vaccine rollout programme across the UK.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","900838"
"http://data.parliament.uk/resources/1330538","Department of Health and Social Care","false","2021-06-08","<p>We continue to strengthen our partnership between local and national public health experts, local government and the National Health Service and employers to coordinate our response to the virus and share resources and intelligence to increase our impact. NHS Test and Trace initiated a programme to pilot additional interventions to improve compliance with self-isolation and encourage people to come forward for testing, particularly in areas of enduring transmission and variant of concern outbreaks.</p>","West Suffolk","Matt Hancock",,"2021-06-08T16:34:29.1Z","http://data.parliament.uk/resources/1330538/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/1330538/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-08","Coronavirus: Disease Control","1","House of Commons","What recent discussions he has had with Cabinet colleagues on preventing the spread of new and existing covid-19 variants.","false","Biography information for Damien Moore","Southport","Damien Moore","900839"
"http://data.parliament.uk/resources/1330539","Department of Health and Social Care","false","2021-06-08","<p>We continue to strengthen our partnership between local and national public health experts, local government and the National Health Service and employers to coordinate our response to the virus and share resources and intelligence to increase our impact. NHS Test and Trace initiated a programme to pilot additional interventions to improve compliance with self-isolation and encourage people to come forward for testing, particularly in areas of enduring transmission and variant of concern outbreaks.</p>","West Suffolk","Matt Hancock",,"2021-06-08T16:35:05.843Z","http://data.parliament.uk/resources/1330539/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/1330539/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-08","Coronavirus: Disease Control","1","House of Commons","What recent discussions he has had with Cabinet colleagues on supporting areas experiencing an increase in covid-19 infection rates.","false","Biography information for James Daly","Bury North","James Daly","900843"
