"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138125","Ministry of Defence","false","2019-07-15","<p>The Government continues to ensure that parliamentary accountability for UK-EU defence cooperation is maintained. In addition to the public speeches made by the Prime Minister and the white paper of last July, the Government provided further clarification in September, in its response to the House of Commons Defence Committee report, on its proposals for a future security partnership with the EU. The Government has also participated in parliamentary debates or hearings on Permanent Structured Cooperation last April, Common Security and Defence Policy (CSDP) Operation Sophia last June, the European Defence Industrial Development Programme last November and on CSDP missions and operations in May this year. The Government will continue to provide regular updates to both European Scrutiny Committees in Parliament.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2019-07-15T13:42:00.017Z","http://data.parliament.uk/resources/1138125/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-10","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on parliamentary accountability of the EU defence structures that the UK has joined since the EU referendum in 2016.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","275696"
"http://data.parliament.uk/resources/1137765","Ministry of Defence","false","2019-07-15","<p>As we leave the EU, we remain committed to playing a leading role on Euro-Atlantic security. NATO remains the cornerstone of our defence. Nonetheless, the UK and the EU will continue to face common threats, which are evolving and growing in complexity, and we share the same values. That is why we have agreed the outline terms, through the Political Declaration, of a flexible and scalable future UK-EU security partnership to cooperate as a sovereign third country with EU partners on a case-by-case basis where there is a clear shared interest.</p>","Milton Keynes North","Mark Lancaster","2019-07-15T13:44:13.333Z","http://data.parliament.uk/resources/1137765/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-09","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the merits of UK participation in EU defence structures after the UK has left the EU.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","275127"
"http://data.parliament.uk/resources/1137822","Ministry of Defence","false","2019-07-15","<p>The proposal for a regular Army of 82,000 emerged from work that followed the 2010 Strategic Defence and Security Review.</p>","Milton Keynes North","Mark Lancaster","2019-07-15T13:43:46.367Z","http://data.parliament.uk/resources/1137822/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-09","Army","1","House of Commons","To ask the Secretary of State for Defence, by what criteria or process her Department chose 82,000 as the optimum number of personnel for the army.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275137"
"http://data.parliament.uk/resources/1137824","Ministry of Defence","false","2019-07-15","<p>The normal operating cycle of every ship involves them entering different readiness levels depending on their programmes and Departmental planning requirements.</p><p> </p><p>From records available, the number of days each Type 45 destroyer has spent at sea between 1 July 2018 and 30 June 2019 is shown below.</p><p> </p><p> </p><table><tbody><tr><td><p>Type 45</p></td><td><p>Total number of days at sea</p></td></tr><tr><td><p>HMS DEFENDER</p></td><td><p>118</p></td></tr><tr><td><p>HMS DIAMOND</p></td><td><p>91</p></td></tr><tr><td><p>HMS DRAGON</p></td><td><p>154</p></td></tr><tr><td><p>HMS DUNCAN</p></td><td><p>116</p></td></tr><tr><td><p>HMS DARING</p></td><td><p>0</p></td></tr><tr><td><p>HMS DAUNTLESS</p></td><td><p>0</p></td></tr><tr><td><p>TOTAL</p></td><td><p>479</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew","2019-07-15T13:43:17.8Z","http://data.parliament.uk/resources/1137824/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-09","Type 45 Destroyers: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many times the UK's six Type 45 destroyers have been put to sea in the last twelve months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275139"
"http://data.parliament.uk/resources/1137825","Ministry of Defence","false","2019-07-15","<p>617 Squadron is the UK's first operational frontline F-35 Lightning squadron with an initial complement of nine aircraft capable of undertaking operations from the land.</p>","Pudsey","Stuart Andrew","2019-07-15T13:42:34.937Z","http://data.parliament.uk/resources/1137825/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-09","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many F-35 aircraft are currently available for operations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275140"
"http://data.parliament.uk/resources/1137888","Ministry of Defence","false","2019-07-16","<p>On current plans the Royal Marines will declare initial NATO compliant operating capability for the Lightweight Multirole Missile in early 2021.</p>","Pudsey","Stuart Andrew","2019-07-16T15:13:32.087Z","http://data.parliament.uk/resources/1137888/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-09","Marines: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, when the Royal Marines will be ready to use the Lightweight Multirole Missile against drones.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275153"
"http://data.parliament.uk/resources/1137889","Ministry of Defence","false","2019-07-16","<p>The UK led Joint Expeditionary Force provides, through collaboration with the partnering nations, an increased profile and presence in the Baltic Sea and High North region across multiple domains. Both operationally and through collective training, the UK's engagement in the coming years will be characterised by smaller scale, but more frequent activities in co-operation with all regional partners, of which Estonia is an important member. The opportunities and frequency of participation by Estonia is being reviewed through regular consultations at both the political and military level.</p>","Milton Keynes North","Mark Lancaster","2019-07-16T15:06:47.137Z","http://data.parliament.uk/resources/1137889/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-09","Estonia: Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, how many UK-led Joint Expeditionary Force demonstrations her Department plans to conduct in Estonia in the next two years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275154"
"http://data.parliament.uk/resources/1137890","Ministry of Defence","false","2019-07-16","<p>The Army continues to integrate the Army Reserve into the Army and Defence training exercise programme in both participating and supporting roles. The Army Reserve is involved in all of the Army's collective training exercises. All reserve overseas training exercises have an element of Regular Army participation.</p>","Milton Keynes North","Mark Lancaster","2019-07-16T15:05:47.29Z","http://data.parliament.uk/resources/1137890/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-09","Army Reserve: Training","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to increase the integration of Army Reserve units in training exercises.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275155"
"http://data.parliament.uk/resources/1137891","Ministry of Defence","false","2019-07-16","<p>The Army has budgeted over £100 million for Army Reserve training for the current financial year. This covers Army Reserve Units only and does not include training for Reservists in staff roles in Brigade or Army HQ which would be picked up by the parent unit. The Reserve training budget provides for activity such as classroom-based lessons, physical training, trade training and field exercises. Future budget allocations will be made through our normal financial planning process.</p>","Milton Keynes North","Mark Lancaster","2019-07-16T15:04:52.643Z","http://data.parliament.uk/resources/1137891/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-09","Army Reserve: Training","1","House of Commons","To ask the Secretary of State for Defence, what funding her Department plans to provide for Reserve Army training in each of the next five financial years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275156"
"http://data.parliament.uk/resources/1137340","Ministry of Defence","false","2019-07-08","<p>Initial build of the first UK aircraft is complete. Painted in RAF livery, its first flight is scheduled for later this week. Delivery, as the RAF’s first P-8A Poseidon maritime patrol aircraft, is expected in October. Manufacture of the second aircraft, for delivery in January 2020, is under way.</p><p> </p><p>The first two aircrew courses have graduated and engineering training is ongoing. Construction of support infrastructure at RAF Lossiemouth is also continuing apace, so significant progress is being made.</p>","Milton Keynes North","Mark Lancaster","2019-07-08T16:32:22.847Z","http://data.parliament.uk/resources/1137340/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-08","Maritime Patrol Aircraft: Procurement","1","House of Commons","What progress is being made on the delivery to the UK of the Poseidon MRA Mk1 (P-8A) aircraft.","false","Biography information for Douglas Ross","Moray","Douglas Ross","911783"
