"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100100","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Department has made no systematic assessment of the effect of the precautionary principle on scientific innovation in the UK.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-10-30T16:14:04.1722583Z","http://data.parliament.uk/resources/100100/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100100/answer",,,"http://data.parliament.uk/resources/100100/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Innovation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the EU Precautionary Principle on the scale of scientific innovation in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211393"
"http://data.parliament.uk/resources/100174","Department for Business, Innovation and Skills","false","2014-10-30","<p>Details of the licences approved between 8 July and 31 August are as below. Based on information about the nature of the equipment and the use of the licences, we do not believe any of the equipment listed below has been used in Gaza during the recent hostilities</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>End User Countries</strong></p></td><td><p><strong>Goods Summary</strong></p></td><td><p><strong>Total Goods Value</strong></p></td><td><p><strong>End Use </strong></p></td><td><p><strong>Nature of End User</strong></p></td></tr><tr><td><p>Israel</p></td><td><p>targeting equipment</p></td><td><p>58,752</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>components for targeting equipment</p></td><td><p>26,000</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>law enforcement agency</p></td></tr><tr><td><p>Israel</p></td><td><p>software enabling equipment to function as military improvised explosive device decoying/detection/disposal/jamming equipment</p></td><td><p>2,000</p></td><td><p>For demonstration only</p></td><td><p>Civil end-user</p></td></tr><tr><td><p>Israel</p></td><td><p>components for surface-to-air missiles</p></td><td><p>2,990</p></td><td><p>Missile defence system</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>military aircraft navigation equipment</p></td><td><p>41,902</p></td><td><p>Returned after repair in the UK</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>corrosion resistant chemical manufacturing equipment</p></td><td><p>5,992</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Civil end-user</p></td></tr><tr><td><p>Israel</p></td><td><p>body armour, components for body armour, military helmets</p></td><td><p>19,000</p></td><td><p>staff protection</p></td><td><p>International Organisation</p></td></tr><tr><td><p>Israel</p></td><td><p>pathogenic genetic elements</p></td><td><p>20</p></td><td><p>Medical research purposes</p></td><td><p>University</p></td></tr><tr><td><p>Israel</p></td><td><p>targeting equipment</p></td><td><p>51,931</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>components for military radars</p></td><td><p>275,000</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>calcium</p></td><td><p>85</p></td><td><p>Academic research purposes</p></td><td><p>Private Research Institute</p></td></tr><tr><td><p>Israel</p></td><td><p>equipment employing cryptography, software for equipment employing cryptography</p></td><td><p>113,700</p></td><td><p>civil project to provide secure communications</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>triggered spark gaps</p></td><td><p>250,000</p></td><td><p>for medical applications</p></td><td><p>Civil end-user</p></td></tr><tr><td><p>Israel</p></td><td><p>equipment employing cryptography</p></td><td><p>71,454</p></td><td><p>secure connectivity</p></td><td><p>Civil end-user</p></td></tr><tr><td><p>Israel</p></td><td><p>components for military infrared/thermal imaging equipment</p></td><td><p>1,404</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>components for targeting equipment</p></td><td><p>21,228</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>bismuth</p></td><td><p>700</p></td><td><p>Academic research purposes</p></td><td><p>University / Private Research Institutes</p></td></tr><tr><td><p>Israel</p></td><td><p>components for targeting equipment</p></td><td><p>5,000</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Italy</p></td><td><p>components for military training aircraft</p></td><td><p>8,779</p></td><td><p>Incorporation into trainer aircraft</p></td><td><p>Government</p></td></tr><tr><td><p>United States</p></td><td><p>launching/handling/control equipment for munitions</p></td><td><p>104,000</p></td><td><p>Incorporation into military aircraft</p></td><td><p>Government</p></td></tr><tr><td><p>United States</p></td><td><p>components for military training aircraft</p></td><td><p>9,267</p></td><td><p>Incorporation into trainer aircraft for supply to multiple countries including Israel</p></td><td><p>Government</p></td></tr><tr><td><p>Germany</p></td><td><p>components for military training aircraft</p></td><td><p>343</p></td><td><p>Incorporation into trainer aircraft for supply to multiple countries including Israel</p></td><td><p>Government</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-30T12:14:40.6403317Z","http://data.parliament.uk/resources/100174/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100174/answer",,,"http://data.parliament.uk/resources/100174/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Export Controls: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 September 2014 to Question 207349, what the licence type, summary, value, end use and nature of end-user for each of the export licences approved between 8 July and 31 August 2014 was.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211321"
"http://data.parliament.uk/resources/100218","Home Office","false","2014-10-30","<p>It is difficult to draw causality between the Licensing Act 2003 and changing behaviours. The Licensing Act 2003 came into force in November 2005. Data on offences which are ‘alcohol related’ are drawn from the Crime Survey of England and Wales, which asks victims of violent incidents whether they perceived the offender to be under the influence of alcohol at the time of the offence. By this measure, the number of violent incidents considered to be‘alcohol related’ has fallen from around 1.02 million incidents in 2005/06, to around 0.88 million incidents in 2012/13 (a fall of 14%). <br><br>The definition of binge drinking used by the NHS is drinking more than double the lower risk guidelines for alcohol in one session – more than 8 units for men and 6 units for women. The Opinions and Lifestyle survey, published by the Office of National Statistics provides our best measure for this. The data shows that in 2005, 23% of men and 15% of women drank over twice the lower risk guidelines on at least one day in the week before interview. This fell to 19 % of men and 11 % of women in 2012.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-30T11:50:15.8886108Z","http://data.parliament.uk/resources/100218/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100218/answer",,,"http://data.parliament.uk/resources/100218/answer",,,,,"1","Home Office","Home Office","2014-10-21","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of changes in the rates of (a) alcohol-related crime and (b) binge drinking since the introduction of the Licensing Act 2003.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","211227"
"http://data.parliament.uk/resources/100254","Department for Transport","false","2014-10-30","<p>The Department for Transport has recently updated its guidelines on the establishment and operation of airport consultative committees which includes recommendations on the types of organisations that should be represented. These can be found on the GOV.UK website. The government does not have a role in deciding which organisations should be represented on a particular consultative committee. Responsibility for the composition of the Gatwick Airport Consultative Committee (GATCOM) rests with Gatwick Airport in collaboration with the committee.</p><p> </p><p>A list of the names and organisations represented on GATCOM is publically available and can be found on the GATCOM website.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-30T16:06:39.9710346Z","http://data.parliament.uk/resources/100254/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100254/answer",,,"http://data.parliament.uk/resources/100254/answer",,,,,"27","Transport","Transport","2014-10-21","Gatwick Airport Consultative Committee","1","House of Commons","To ask the Secretary of State for Transport, if he will state the names and the organisations represented by the current members of the Gatwick Airport Consultative Committee.","false","Biography information for Sir John Stanley","Tonbridge and Malling","Sir John Stanley","211392"
"http://data.parliament.uk/resources/99797","Ministry of Defence","false","2014-10-29","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>It is not our practice to comment in detail on specific operational targets as to do so would or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p></td></tr></tbody></table><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-29T17:28:54.2256663Z","http://data.parliament.uk/resources/99797/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/99797/answer",,,"http://data.parliament.uk/resources/99797/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/99797/answer/previousversion/24038","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-20","Iraq","1","House of Commons","To ask the Secretary of State for Defence, whether any British nationals have been killed in airstrikes in his Department's operations in Iraq.","false","Biography information for Angus Robertson","Moray","Angus Robertson","211187"
"http://data.parliament.uk/resources/99738","Home Office","false","2014-10-31","<p>The police recorded crime data that the Home Office receives from the police forces of England and Wales relate only to how many crimes are recorded and not how many reports are received. It is only possible to centrally provide figures for certain sexual offences that identify the age of the victim in statute, namely: <br><br> Rape of a female child under 16<br> Rape of a female child under 13<br> Rape of a male child under 16<br> Rape of a male child under 13<br> Sexual assault on a female child under 13<br> Sexual assault on a male child under 13<br> Sexual activity involving a child under 13<br> Sexual activity involving child under 16<br> Sexual grooming (the victim must be under 16)<br><br>Data for these offences are provided at the community safety partnership (CSP) level in Tables A and F. Police recorded crime data are not wholly available at the local authority level although in most areas local authorities and CSPs are coterminous. <br><br>Data are provided for the financial year 2009/10 due to changes in offence codes in April 2009 and data for 2010/11, 2011/12, 2012/13 and 2013/14 are provided for context (Tables B to E).<br><br>Recent increases in the overall number of recorded sexual offences have been attributed by the Office for National Statistics to a) the willingness of victims to come forward and report these crimes to the police, partly due to wider ‘operation Yewtree effect, where victims of sexual offences that are not directly connected to Yewtree are now reporting these offences to the police. and b) an improvement in crime recording by the police for these offences. <br><br>The information requested is also published quarterly as part of the police recorded crime open data tables and can be accessed in an unformatted list here):<br><br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a> <br>(see tables titled ‘Police recorded crime data by community safety partnership’).</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-31T15:02:47.9307323Z","http://data.parliament.uk/resources/99738/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99738/answer","PQ211000 - table - five years.xlsx","Tables A-F CSP & Tables B-E Financial year ","http://data.parliament.uk/resources/99738/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99738/answer/previousversion/23585","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-17","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, How many reports the police recorded of sexual offences against children under 16 in each local authority in (a) 2009 and (b) the last year for which figures are available.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","211000"
"http://data.parliament.uk/resources/99739","Home Office","false","2014-10-30","<p>The Home Secretary announced the full panel and published the Terms of Reference in a WMS to the House on 21 October 2014.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-30T16:07:56.9893114Z","http://data.parliament.uk/resources/99739/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99739/answer",,,"http://data.parliament.uk/resources/99739/answer",,,,,"1","Home Office","Home Office","2014-10-17","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, when she will publish the terms of reference and full membership of the panel into the inquiry into child sexual abuse.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","210966"
"http://data.parliament.uk/resources/99740","Home Office","false","2014-10-30","<p>This Government remains absolutely committed to tackling child sexual abuse. We have been appalled by the recent terrible accounts of abuse in Rotherham and the failings that allowed it to continue for so long. In response, the Home Secretary is chairing a series of Secretaries of State meeting, which I also attend, to look at how we learn the lessons here, including how victims of currentand historical child sexual abuse are supported. <br><br>These meetings are building on the work of the Home Office-led National Group to tackle sexual violence against children and young people. This group, which I chair, has overseen the delivery of a range of improvements for victims of child sexual abuse. They include measures to improve the court process forvictims of sexual abuse and exploitation as well as publication of a newVictims’ Code setting out enhanced entitlements for victims of the most serious crimes, including sexual offences, and an enhanced role for agenciesin supporting victims through the criminal justice system. <br><br>This Government has ring-fenced nearly £40 million of funding up to 2015 for specialist local support services and national helplines for victims of sexual abuse and other forms of Violence against Women and Girls. We have committed funding of £1.72 million per year to part fund 87 Independent Sexual Violence Advisors posts which provide independent advocacy to victims of sexual violence, including, in some cases, children. Within this £40 million, Ministry of Justice is providing £4.4million per year until March 2016 to fund 86 rape support centres across England and Wales.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-30T16:09:27.5779147Z","http://data.parliament.uk/resources/99740/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99740/answer",,,"http://data.parliament.uk/resources/99740/answer",,,,,"1","Home Office","Home Office","2014-10-17","Offences against Children: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that victims of child sexual abuse have access to adequate support and counselling services.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","210967"
"http://data.parliament.uk/resources/93780","Ministry of Defence","false","2014-10-30","<p>I refer the hon. Member to the answer I gave on 24 October 2014 to Question UIN 210889, available on the Parliament written answers website at the following link: http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-16/210889/</p><p> </p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","210887 ; 210888","2014-10-30T16:48:15.0592634Z","http://data.parliament.uk/resources/93780/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93780/answer","HOC210889 24 October 2014.doc","Hansard Extract 24 October 2014","http://data.parliament.uk/resources/93780/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/93780/answer/previousversion/24037","Biography information for Philip Dunne","11","Defence","Defence","2014-10-16","Sentinel Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what costs for the re-fit of the Sentinel aircraft fleet have accrued under each cost heading in each year of the programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","210886"
"http://data.parliament.uk/resources/93781","Ministry of Defence","false","2014-10-30","<p>I refer the hon. Member to the answer I gave on 24 October 2014 to Question UIN 210889, available on the Parliament written answers website at the following link: http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-16/210889/</p><p> </p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","210886 ; 210888","2014-10-30T16:48:15.2577801Z","http://data.parliament.uk/resources/93781/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93781/answer","HOC210889 24 October 2014.doc","Hansard Extract 24 October 2014","http://data.parliament.uk/resources/93781/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/93781/answer/previousversion/24033","Biography information for Philip Dunne","11","Defence","Defence","2014-10-16","Sentinel Aircraft","1","House of Commons","To ask the Secretary of State for Defence, when his Department intends to sign the contract for the upgrade of the maritime-capable software on Sentinel aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","210887"
