"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1581428","Department for International Trade","false","2023-02-09","<p>UK trade has been affected by several shocks in recent years, including the Covid Pandemic, exiting the EU and war in Ukraine. In the period since leaving the EU, the value of UK exports to the EU is back to pre-Covid levels. Latest figures published by the Office for National Statistics show that the UK total exports of goods and services to the EU were worth £330.2bn in the 12 months to September 2022. This represents an overall increase of 10% in current prices compared to pre-Covid levels in 2018, with services exports growing by 12% in current prices in this period.</p>","Lord Johnson of Lainston","2023-02-09T16:55:07.513Z","http://data.parliament.uk/resources/1581428/answer","Biography information for Lord Johnson of Lainston","202","International Trade","International Trade","2023-01-26","UK Trade with EU","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of Brexit on exports from the UK to the European Union.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5160"
"http://data.parliament.uk/resources/1568407","Department for International Trade","false","2023-01-31","<p>On 12-13 December 2022 the Secretary of State for International Trade visited India to meet the Minister for Commerce and Industry, Piyush Goyal, and to initiate the sixth round of the UK-India Free Trade Agreement negotiations. A written ministerial statement on the latest negotiation round can be found <a href="https://questions-statements.parliament.uk/written-statements/detail/2023-01-09/hlws469" target="_blank">here</a>.</p>","Lord Johnson of Lainston","2023-01-31T12:58:20.873Z","http://data.parliament.uk/resources/1568407/answer","Biography information for Lord Johnson of Lainston","202","International Trade","International Trade","2023-01-18","Trade Agreements: India","2","House of Lords","To ask His Majesty's Government what progress they are making in regard to a free trade agreement with India.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4886"
"http://data.parliament.uk/resources/1547547","Department for International Trade","false","2022-12-21","<p>The Government is implementing our high-quality Trade and Cooperation Agreement (TCA) with the EU. The UK-EU TCA is the world’s biggest ever zero-tariff, zero-quota free trade deal. It secures continued market access across a broad range of key service sectors.  The Department, both in London and through its circa 300 staff in the overseas Posts across the EU, continues to work to resolve market access barriers faced by UK businesses, promote UK exports and encourage investment.</p>","Lord Johnson of Lainston","2022-12-21T16:57:24.873Z","http://data.parliament.uk/resources/1547547/answer","Biography information for Lord Johnson of Lainston","202","International Trade","International Trade","2022-12-01","UK Trade with EU","2","House of Lords","To ask His Majesty's Government what recent discussions they have had with their EU counterparts regarding new trade deals.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3960"
"http://data.parliament.uk/resources/1462931","Department for International Trade","false","2022-05-26","<p>Supply chain resilience is a priority for HM Government. In October, the Prime Minister appointed Sir Dave Lewis to advise on supply chains and identify both immediate improvements and any necessary long-term changes. We are working to secure the supply chains of the future already, including for critical minerals, by working with like-minded nations around the world.</p><p> </p><p>Industry involvement is crucial to enhancing our understanding and the visibility of critical supply chains, and in working to take action to strengthen their resilience. We regularly engage with businesses to better understand vulnerabilities, risks, business impacts and the adaption measures being taken to improve the resilience of supply chains.</p>","Lord Grimstone of Boscobel","2022-05-26T11:33:11.883Z","http://data.parliament.uk/resources/1462931/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2022-05-16","Supply Chains","2","House of Lords","To ask Her Majesty's Government what plans they have to create a cross-industry and government-backed task force to assess the resilience of the UK's supply chains.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL283"
"http://data.parliament.uk/resources/1460513","Department for International Trade","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Grimstone of Boscobel","2022-04-28T11:53:25.557Z","http://data.parliament.uk/resources/1460513/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2022-04-26","Overseas Trade: Small Businesses","2","House of Lords","To ask Her Majesty's Government what plans they have to launch a new Small and Medium Sized Enterprises (SME) Trade Support Fund to help firms trade internationally.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7997"
"http://data.parliament.uk/resources/1460229","Department for International Trade","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Grimstone of Boscobel","2022-04-28T11:09:10.727Z","http://data.parliament.uk/resources/1460229/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2022-04-25","Import Controls: Xinjiang","2","House of Lords","To ask Her Majesty's Government what plans they have to ban all imports from China’s Xinjiang region unless they could be proven not to involve forced labour.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7941"
"http://data.parliament.uk/resources/1460232","Department for International Trade","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Grimstone of Boscobel","2022-04-28T11:53:15.907Z","http://data.parliament.uk/resources/1460232/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2022-04-25","Foreign Investment in UK","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce a strategy for foreign investment growth that increases (1) jobs, (2) skills, and (3) productivity, across the UK.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7944"
"http://data.parliament.uk/resources/1404714","Department for International Trade","false","2022-02-02","<p>As opposed to creating a new office, the Department for International Trade announced a refreshed Export Strategy, ‘Made in UK, Sold to the World’ on 17 November at our first International Trade Week. This business-centred 12-Point Plan is designed to focus on barriers faced by small and medium-sized enterprises, encouraging them to ‘sell to the world’ and accelerate our race to £1 trillion exports per year.</p><p> </p><p>Supported by the Export Support Service (ESS), the UK Export Academy, UK Export Finance, our International Trade Advisers and global networks, UK businesses will be supported at every stage in their export journey. Our new Trade and Investment offices in Edinburgh, Cardiff and Belfast will ensure this support reaches businesses UK-wide.</p>","Lord Grimstone of Boscobel","2022-02-02T17:56:51.41Z","http://data.parliament.uk/resources/1404714/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2022-01-19","Small Businesses: Exports","2","House of Lords","To ask Her Majesty's Government what plans they have to create a Business and Trade Growth Office at the Department for International Trade to encourage smaller businesses to increase exports.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5568"
"http://data.parliament.uk/resources/1387981","Department for International Trade","false","2021-12-30","<p>Existing support for attending trade shows is available via the European Regional Development Fund supported £38m Internationalisation Fund, which provides co-investment to small and medium-sized enterprises to internationalise.</p><p> </p><p>HM Government extended support on 30 November 2021, by launching the UK Tradeshow Programme. The scheme builds business capability to maximise benefits from participating at trade shows overseas. The programme offers some exhibiting businesses up to £4,000 of financial support.</p><p> </p><p>The programme expands from January 2022 to include support for businesses visiting (prior to deciding whether to exhibit) selected overseas trade shows, to get them exhibitor-ready. This includes assistance of up to £500 to all successful applicants.</p>","Lord Grimstone of Boscobel","2021-12-30T09:58:49.373Z","http://data.parliament.uk/resources/1387981/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-12-14","Trade Fairs: Finance","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) extend, and (2) expand, financial support for UK companies at trade shows in other countries.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4978"
"http://data.parliament.uk/resources/1353173","Department for International Trade","false","2021-09-13","<p>To make access to UK Export Finance (UKEF) support quicker and easier for firms, the General Export Facility is being delivered through leading high street lenders on a delegated basis, so that in many instances a guarantee can be granted automatically and with little waiting time. UKEF has also increased the amount that participating banks can administer automatically from £2 million to £5 million, allowing applications to be processed more quickly.</p>","Lord Grimstone of Boscobel","2021-09-13T11:16:43.823Z","http://data.parliament.uk/resources/1353173/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-09-06","Trade Promotion","2","House of Lords","To ask Her Majesty's Government what plans they have to streamline administration of support to the UK’s export scheme to help small firms access trade programmes more easily.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2463"
