"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171848","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>The UK regards the Government of National Accord as the UN-endorsed government in Libya. There have been no discussions between members of the Department for Business, Energy and Industrial Strategy, and representatives of the Libyan National Army on energy policy.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-23T10:08:10.907Z","http://data.parliament.uk/resources/1171848/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Energy: Libya","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department has had any discussions with representatives from the Libyan National Army on energy policy.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","5386"
"http://data.parliament.uk/resources/1171854","Department of Health and Social Care","false","2020-01-23","<p>The Department recognises that the annual allowance may contribute to decisions from National Health Service consultants to retire early or limit their NHS commitment. The Government is listening carefully to concerns raised by senior doctors and NHS employers about the tapered annual allowance.</p><p>In September 2019 guidance was issued by NHS Employers informing employers of the short-term approaches that they could take to mitigate the effect of pension tax on their workforce this tax year. The NHS has also implemented an immediate measure to preserve clinical capacity amid the increased pressure on services during the winter period. This will compensate NHS clinicians for the effect on their pensions of annual allowance charged incurred in 2019-20.</p><p>The Department has consulted on introducing flexibility within the NHS Pension Scheme from 2019/20 to allow clinicians affected by annual allowance tax charges to reduce their pension accrual in deciles in order to manage any potential annual allowance tax charges.</p><p>As part of a wider drive to ensure the NHS has the staff it needs to meet demand and transform care, the Government is carrying out an urgent review of the pensions annual allowance taper problem that has caused some doctors to turn down extra shifts for fear of high tax bills. On 13 January, Ministers held a roundtable with the Academy of Medical Royal Colleges, the British Medical Association and other representative organisations as part of this review to find a long-term solution.</p><p>The review will consider the findings from the Department’s consultation on pension flexibility and will report at the Budget on 11 March.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","5505","2020-01-23T12:14:14.513Z","http://data.parliament.uk/resources/1171854/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-20","Doctors: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of reducing the annual allowance for pension growth on senior doctors and consultants in the NHS retiring early.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","5504"
"http://data.parliament.uk/resources/1171855","Department of Health and Social Care","false","2020-01-23","<p>The Department recognises that the annual allowance may contribute to decisions from National Health Service consultants to retire early or limit their NHS commitment. The Government is listening carefully to concerns raised by senior doctors and NHS employers about the tapered annual allowance.</p><p>In September 2019 guidance was issued by NHS Employers informing employers of the short-term approaches that they could take to mitigate the effect of pension tax on their workforce this tax year. The NHS has also implemented an immediate measure to preserve clinical capacity amid the increased pressure on services during the winter period. This will compensate NHS clinicians for the effect on their pensions of annual allowance charged incurred in 2019-20.</p><p>The Department has consulted on introducing flexibility within the NHS Pension Scheme from 2019/20 to allow clinicians affected by annual allowance tax charges to reduce their pension accrual in deciles in order to manage any potential annual allowance tax charges.</p><p>As part of a wider drive to ensure the NHS has the staff it needs to meet demand and transform care, the Government is carrying out an urgent review of the pensions annual allowance taper problem that has caused some doctors to turn down extra shifts for fear of high tax bills. On 13 January, Ministers held a roundtable with the Academy of Medical Royal Colleges, the British Medical Association and other representative organisations as part of this review to find a long-term solution.</p><p>The review will consider the findings from the Department’s consultation on pension flexibility and will report at the Budget on 11 March.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","5504","2020-01-23T12:14:14.563Z","http://data.parliament.uk/resources/1171855/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-20","Doctors: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received from senior doctors and consultants on changes to the NHS Pension Scheme.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","5505"
"http://data.parliament.uk/resources/1171867","Ministry of Justice","false","2020-01-23","<p>We recognise that prisoner mobility is a challenge and all prisons have individual needs based on its circumstances and population. Governors are required to identify improvements that may be needed in their sites to enable improved access to facilities for elderly or disabled prisoners. Where building work is required as part of this work, it is carried out through facilities maintenance contracts.</p><p> </p><p>Additionally, every prison in England and Wales must adhere to the Equality Act 2010, including the duty to make reasonable adjustments for disabled persons. Support is also provided for all prisoners with a disability in accordance with the Public Sector Equality Duty.</p><p> </p><p>In April 2018, the ‘Model for Operational Delivery for Older Prisoners’ was published to support the development of all policies, approaches and plans focussed on older people in prisons. This is currently being reviewed by Her Majesty’s Prison and Probation Service.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-01-23T11:58:43.543Z","http://data.parliament.uk/resources/1171867/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-01-20","Prisoners: Disability and Older People","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to ensure that facilities in prisons in (a) Wales and (b) England are accessible to (i) elderly people, (ii) elderly disabled people and (iii) disabled people.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","5485"
"http://data.parliament.uk/resources/1171915","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>Latest figures indicate we now have more than 27GW of combined onshore wind and solar PV capacity installed in the UK, enough to power over 13 million UK homes. A number of renewable energy projects, including onshore wind and solar PV projects, are now deploying without subsidy in the UK and we expect others may follow.</p><p> </p><p>No decisions have been taken on future Contracts for Difference (CfD) allocation rounds for established technologies such as onshore wind and solar PV. We keep the CfD scheme under review and will announce the scope of future allocation rounds in due course.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-23T10:08:18.823Z","http://data.parliament.uk/resources/1171915/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to deliver the recommendation from the Committee on Climate Change that large-scale solar PV and onshore wind should have a Government-backed route to market.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","5496"
"http://data.parliament.uk/resources/1171927","Wales Office","false","2020-01-23","<p>DIT is establishing the Ministerial Forum for Trade to ensure that the views of the Devolved Administrations are taken into consideration as we establish our independent trade policy. Territorial Office Ministers will be invited to meetings of the Forum by the Chair, as appropriate, including the inaugural meeting. The Secretary of State for Wales attends a wide range of events and meetings to ensure that UKG policy delivers for Wales, including trade policy.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-01-23T10:22:49.403Z","http://data.parliament.uk/resources/1171927/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-20","Overseas Trade","1","House of Commons","To ask the Secretary of State for Wales, whether he has been invited to attend the Department for International Trade's Ministerial Forum for Trade with the devolved administrations planned for January 2020.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","5391"
"http://data.parliament.uk/resources/1171933","Department for International Development","false","2020-01-23","<p>As with all such Government events, the full costing will be available in due course. 2020 UK ODA spend, including for this Summit, will be reported in Statistics on International Development, published by DFID in Autumn 2021.</p>","Pendle","Andrew Stephenson","5574","2020-01-23T08:20:50.353Z","http://data.parliament.uk/resources/1171933/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-20","UK-Africa Investment Summit","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of his departmental budget was allocated to funding accommodation for attendees of the UK-Africa investment summit 2020.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","5573"
"http://data.parliament.uk/resources/1171934","Department for International Development","false","2020-01-23","<p>As with all such Government events, the full costing will be available in due course. 2020 UK ODA spend, including for this Summit, will be reported in Statistics on International Development, published by DFID in Autumn 2021.</p>","Pendle","Andrew Stephenson","5573","2020-01-23T08:20:50.307Z","http://data.parliament.uk/resources/1171934/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-20","UK-Africa Investment Summit","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of his Department's budget was allocated to food costs for the UK-Africa investment summit 2020.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","5574"
"http://data.parliament.uk/resources/1171935","Department for Digital, Culture, Media and Sport","false","2020-01-23","<p>Events on Group B of the list, including the Six Nations, can have live coverage on subscription television provided that secondary coverage is offered to the eligible free-to-air broadcasters.</p><p>The Government is clear that the existing list works well with the inclusion of the Paralympic Games and women’s equivalents of men’s events currently on the list, on which the Government is consulting, and strikes the right balance between retaining free-to-air sports events for the public, and allowing rights holders to negotiate agreements in the best interests of their sport. The Government therefore has no intention of undertaking a review of the list, or of moving the Six Nations from the category B list to the category A list.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-23T08:56:58.247Z","http://data.parliament.uk/resources/1171935/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Listed Events","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if she will add the Six Nations rugby union championship to the category A list of events not permitted to be broadcast solely on paid television services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5343"
"http://data.parliament.uk/resources/1172020","Department of Health and Social Care","false","2020-01-23","<p>We intend in due course to devolve funding for the increased employer contribution rate in the NHS Pension Scheme although a date has not yet been set. For 2019/20, the Department, NHS England and NHS Improvement and the NHS Business Services Authority agreed a transitional arrangement to distribute the pensions revaluation funding following an increase to the employer contribution rate from 14.38% (inclusive of the 0.08% administration levy) to 20.68% from 1 April 2019.</p><p>The employer contribution cost arrangements for 2020/21 will be confirmed in the 2020/21 Operational Planning Guidance document which will be released towards the end of January 2020.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2020-01-23T12:10:14.31Z","http://data.parliament.uk/resources/1172020/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-20","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to devolve increased employer pension contributions to local clinical commissioning groups.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5429"
