"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1012125","Department for Work and Pensions","false","2018-12-05","<p>The latest Organisation for Economic Co-operation and Development data is for 2013. The “family benefits” category includes both cash benefits and services. It does not include tax breaks.</p>","Baroness Buscombe",,"2018-12-05T13:42:41.78Z","http://data.parliament.uk/resources/1012125/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-21","Social Security Benefits: Families","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 20 November (HL11324), in which period the UK spent 3.8 per cent of GDP on expenditure classified by the Organisation for Economic Co-operation and Development as “family benefits”; and whether "family benefits" include (1) tax breaks, and (2) cash benefits and services.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL11652"
"http://data.parliament.uk/resources/1012126","Foreign and Commonwealth Office","false","2018-12-05","<p>​The UK supports the continuation of the Turkish and Saudi investigations in order to provide a full picture of what happened on 2 October.</p>","Lord Ahmad of Wimbledon",,"2018-12-05T12:29:25.98Z","http://data.parliament.uk/resources/1012126/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government whether they have seen the contents of the CIA’s assessment of the intelligence relating to the death of Jamal Khashoggi; if so, what confidence they have in that assessment; and whether it establishes what happened on 2 October.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11653"
"http://data.parliament.uk/resources/1012127","Foreign and Commonwealth Office","false","2018-12-05","<p>​The UK has stressed the importance of following due process, and has called for the continuation of the investigation, which we expect to proceed in line with internationally recognised legal standards. We cannot pre-empt the results of the investigations.</p>","Lord Ahmad of Wimbledon",,"2018-12-05T12:29:58.733Z","http://data.parliament.uk/resources/1012127/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 November (HL11266), when they anticipate that Saudi Arabia will give the final explanation for the death of Jamal Khashoggi.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11654"
"http://data.parliament.uk/resources/1012128","Foreign and Commonwealth Office","false","2018-12-05","<p>​The UK condemns the murder of Jamal Khashoggi in the strongest terms. We continue to treat this matter very seriously.</p>","Lord Ahmad of Wimbledon",,"2018-12-05T12:43:47.323Z","http://data.parliament.uk/resources/1012128/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government to what extent their response to the death of Jamal Khashoggi is consistent with their response to the attempted murder of Sergei Skripal.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11655"
"http://data.parliament.uk/resources/1012129","Department for Work and Pensions","false","2018-12-05","<p>The Government will carefully consider the findings set out in the Special Rapporteur’s interim report published on 16 November. Professor Alston’s final report will be presented to the June 2019 session of the of the Human Rights’ Council. Any formal comments made by the Government in response will be published alongside the final report on the United Nations Office of the High Commissioner for Human Rights’ website.</p><p> </p><p> </p><p>Under this Government, income inequality has fallen and remains lower than in 2010; the number of children in workless households is at a record low; and there are 1 million fewer people in absolute poverty (before housing costs) compared with 2010, including 300,000 children.</p><p> </p><p>The Autumn Budget announced a number of changes to Universal Credit ahead of further expansion including an increase of £1,000 in work allowances from April 2019 allowing 2.4 million households to keep an extra £630 of income each year.</p><p> </p><p>Work continues to offer people the best opportunity to move out of poverty. Children living in households where all adults are working are five times less likely to be in relative poverty after housing costs than those in workless families.</p><p> </p>","Baroness Buscombe",,"2018-12-05T13:42:00.907Z","http://data.parliament.uk/resources/1012129/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-21","Poverty","2","House of Lords","To ask Her Majesty's Government whether they will take further action to address relative poverty in the UK in response to the Statement on Visit to the United Kingdom, by Professor Philip Alston, United Nations Special Rapporteur on extreme poverty and human rights, published on 16 November.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11656"
"http://data.parliament.uk/resources/1012130","Foreign and Commonwealth Office","false","2018-12-05","<p>​We urge restraint from all parties and welcome the return to calm in recent days. We strongly support the mediation efforts of the international community led by Egypt and the UN and urge continued talks aimed at finding an enduring peace in Gaza. In order to protect civilians it is crucial that a ceasefire is agreed and maintained as part of a political process that sees the Palestinian Authority return to Gaza, and that restrictions on the Gazan people and economy are lifted.</p>","Lord Ahmad of Wimbledon",,"2018-12-05T12:27:45.577Z","http://data.parliament.uk/resources/1012130/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what action they are taking to support the ceasefire in Gaza agreed on 13 November.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11657"
"http://data.parliament.uk/resources/1012131","Foreign and Commonwealth Office","false","2018-12-05","<p>The UK is actively engaged in efforts to support the UN-led political process in Libya, the objective of which is to facilitate agreement among Libyans on a more inclusive political settlement. We fully support the next steps in this process set out by the Special Representative of the Secretary-General in his briefing to the UN Security Council on 8 November and endorsed at the Palermo conference on 12-13 November. These include the convening of a wide range of Libyan stakeholders for a National Conference early in 2019, in order to seek consensus on the way forward on a number of important questions relating to Libya’s future.</p>","Lord Ahmad of Wimbledon",,"2018-12-05T12:28:26.78Z","http://data.parliament.uk/resources/1012131/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Libya: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the divisions between the Libyan political factions can be bridged.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11658"
"http://data.parliament.uk/resources/1012132","Department of Health and Social Care","false","2018-12-05","<p>To practice in the United Kingdom, occupational therapists must be registered with the Health and Care Professions Council (HCPC). As of 20 September 2018, there were 39,197 occupational therapists registered with HCPC.</p><p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p>NHS Digital monthly workforce statistics shows that as at 31 August 2018, the latest data available, there are 14,989 full time equivalent (FTE) clinically qualified staff with a care setting of occupational therapy employed by the National Health Service in England.</p><p>Since September 2015, NHS Digital has been collecting Independent Healthcare Provider Workforce Statistics. These statistics are collected biannually and published as experimental statistics. There are 744 FTE clinically qualified staff with a care setting of occupational therapy that are employed by those Independent Healthcare Providers in England who respond to the survey, as at 31 March 2018 which is the latest data available.</p><p>We do not hold data on occupational therapists who are self-employed or those working for public sector employers other than the NHS.</p>","Lord O'Shaughnessy","HL11660","2018-12-05T17:32:52.887Z","http://data.parliament.uk/resources/1012132/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-21","Occupational Therapy","2","House of Lords","To ask Her Majesty's Government how many qualified occupational therapists there are in the UK.","false","Biography information for Lord Luce","Lord Luce","HL11659"
"http://data.parliament.uk/resources/1012133","Department of Health and Social Care","false","2018-12-05","<p>To practice in the United Kingdom, occupational therapists must be registered with the Health and Care Professions Council (HCPC). As of 20 September 2018, there were 39,197 occupational therapists registered with HCPC.</p><p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p>NHS Digital monthly workforce statistics shows that as at 31 August 2018, the latest data available, there are 14,989 full time equivalent (FTE) clinically qualified staff with a care setting of occupational therapy employed by the National Health Service in England.</p><p>Since September 2015, NHS Digital has been collecting Independent Healthcare Provider Workforce Statistics. These statistics are collected biannually and published as experimental statistics. There are 744 FTE clinically qualified staff with a care setting of occupational therapy that are employed by those Independent Healthcare Providers in England who respond to the survey, as at 31 March 2018 which is the latest data available.</p><p>We do not hold data on occupational therapists who are self-employed or those working for public sector employers other than the NHS.</p>","Lord O'Shaughnessy","HL11659","2018-12-05T17:32:52.95Z","http://data.parliament.uk/resources/1012133/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-21","Occupational Therapy","2","House of Lords","To ask Her Majesty's Government how many occupational therapists are (1) employed by the NHS, (2) self-employed, (3) working for private sector employers, and (4) working for public sector employers.","false","Biography information for Lord Luce","Lord Luce","HL11660"
"http://data.parliament.uk/resources/1012134","Department of Health and Social Care","false","2018-12-05","<p>The information is not held in the format requested.</p>","Lord O'Shaughnessy",,"2018-12-05T17:32:59.62Z","http://data.parliament.uk/resources/1012134/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-21","Occupational Therapy: Training","2","House of Lords","To ask Her Majesty's Government how many people they estimate are currently taking recognised courses to qualify as occupational therapists.","false","Biography information for Lord Luce","Lord Luce","HL11661"
