"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1379311","Treasury","false","2021-11-25","<p>HMRC is responsible for the collection and publication of data on imports and exports of goods to and from the UK. HMRC releases this information monthly, as a National Statistic called the Overseas Trade in Goods Statistics (OTS), which is available via their dedicated website: <a href="http://www.uktradeinfo.com/" target="_blank">www.uktradeinfo.com</a>. From this website, it is possible to build data tables based upon bespoke search criteria: <a href="https://www.uktradeinfo.com/trade-data/ots-custom-table/" target="_blank">https://www.uktradeinfo.com/trade-data/ots-custom-table/</a></p><p> </p><p>The Tariff Classification of inhalers differs dependent upon whether medication is dispensed from them and, if so, what type of medicine. Consequently, published statistics applicable to empty inhalers, and medicinal inhalers at an aggregated level, within Harmonised System code 3004, have been provided.</p><p> </p><p>The total value of UK inhaler exports to the rest of the world can be found in the table below:</p><table><tbody><tr><td colspan="4"><p>Table 1: Total Non-EU export Trade Value (£), for calendar years 2019 - 21</p></td></tr><tr><td><p>Commodities</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>Jan-Sep 2021</p></td></tr><tr><td><p>All commodities under HS4 3004 -</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic use, put up in measured doses “incl. those for transdermal administration” or forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)</p></td><td><p>7,401,780,279</p></td><td><p>7,517,387,269</p></td><td><p>5,261,039,814</p></td></tr><tr><td><p>HS4 9019, CN8s: 90192000 &amp; 90192090 - Mechano-therapy appliances; massage apparatus; psychological aptitude-testing apparatus; ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus</p></td><td><p>46,136,530</p></td><td><p>73,847,317</p></td><td><p>62,942,879</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p>7,447,916,809</p></td><td><p>7,591,234,586</p></td><td><p>5,323,982,693</p></td></tr><tr><td colspan="4"><p>Data source: Overseas Trade Statistics</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2021-11-25T15:42:55.337Z","http://data.parliament.uk/resources/1379311/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-17","Medical Equipment: Exports","1","House of Commons","To ask the Chancellor of the Exchequer, what estimates she has made of the total value of UK inhaler exports to the rest of the world.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","76869"
"http://data.parliament.uk/resources/1379330","Treasury","false","2021-11-24","<p>The recent $650bn allocation of IMF SDRs has provided much needed liquidity for vulnerable countries, freeing up resources to pay for crucial needs such as vaccines and food imports. The UK, together with other G20 countries, have called on the IMF to work quickly with the membership to explore options for countries with strong external positions to voluntarily channel a portion of their allocated SDRs, to magnify the impact of the allocation and further support resilient and sustainable recoveries in vulnerable countries.</p><p> </p><p>SDR channelling does not directly affect public sector current spending or public sector net debt.</p>","Salisbury","John Glen",,"2021-11-24T16:52:11.137Z","http://data.parliament.uk/resources/1379330/answer","Biography information for John Glen","14","Treasury","Treasury","2021-11-17","International Monetary System","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of rechannelling (a) 10, (b) 25, (c) 50 and (d) 100 per cent of Special Drawing Rights received this year on (i) public sector current spending and (ii) public sector net debt aggregates.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","76594"
"http://data.parliament.uk/resources/1379331","Treasury","false","2021-11-24","<p>A general allocation of Special Drawing Rights (SDR) equivalent to about $650bn became effective in August. The Chancellor has committed to channelling up to SDR 4bn to support vulnerable countries, representing circa 20% of the UK’s allocation, starting with an additional loan of SDR 1bn to the IMF’s Poverty Reduction and Growth Trust which provides zero interest loans to low-income countries.</p>","Salisbury","John Glen",,"2021-11-24T16:57:07.753Z","http://data.parliament.uk/resources/1379331/answer","Biography information for John Glen","14","Treasury","Treasury","2021-11-17","International Monetary System","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the appropriate fraction of Special Drawing Rights received this year to re-channel into support for poorer countries.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","76595"
"http://data.parliament.uk/resources/1379332","Treasury","false","2021-11-24","<p>At their October meeting, G20 Finance Ministers and Central Bank Governors welcomed progress made by the IMF to provide options for members with strong external positions to channel a share of their allocated Special Drawing Rights (SDR), including considering viable options to voluntarily channel SDR to Multilateral Development Banks (MDBs).</p><p>The Chancellor has committed to channelling up to SDR 4bn to support vulnerable countries, starting with an additional loan of SDR 1bn to the IMF’s Poverty Reduction and Growth Trust, which provides zero interest loans to low-income countries.</p><p>The IMF and MDB partners are developing further channelling options, and we will continue to consider these for UK support.</p>","Salisbury","John Glen",,"2021-11-24T16:54:19.01Z","http://data.parliament.uk/resources/1379332/answer","Biography information for John Glen","14","Treasury","Treasury","2021-11-17","International Monetary System","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the appropriate fraction of UK Special Drawing Rights received this year to re-channel via Multilateral Development Banks.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","76596"
"http://data.parliament.uk/resources/1379367","Treasury","false","2021-11-22","<p>As set out in Managing Public Money, it is good practice to use customer feedback in evaluating the quality of services provided to the public. Spending decisions by central government bodies on remuneration for provision of feedback may be permitted where such spending is regular, proper, feasible and value for money.</p><p> </p><p>At Autumn Budget and Spending Review 2021 the government published an updated set of priority outcomes and metrics. These capture the real-world impacts for the public that departments have committed to achieve, including metrics that track user satisfaction with public services. The full list of priority outcomes and metrics can be found <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1029277/Supplementary_Document_on_Outcomes_Metrics.pdf" target="_blank">here</a>.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2021-11-22T15:42:29.47Z","http://data.parliament.uk/resources/1379367/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2021-11-17","Public Sector and Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government is taking steps to make it easier for (a) charities, (b) local governments, (c) universities and (d) other service providers to remunerate people to give their feedback on public and social services that those people rely on for the purposes of helping to improve those services.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","76701"
"http://data.parliament.uk/resources/1379371","Treasury","false","2021-11-22","<p>At Budget, the Government announced that, from April 2023, it will introduce a new reduced domestic band of Air Passenger Duty (APD) set at £6.50 for economy passengers. The new domestic band will cover flights between England, Scotland, Wales and Northern Ireland, in order to support connectivity across the UK. As a result, around 9 million passengers will pay less APD in 2023/24.</p><p> </p><p>The Government will also introduce a new ultra long-haul band, which will ensure that those who fly furthest, and have the greatest environmental impact, will pay the most.</p><p> </p><p>Aviation accounts for around 8% of the UK’s total greenhouse gas emissions. International aviation is responsible for the vast majority of this contribution and accounted for 37 MtCO2e in 2019, whereas domestic aviation was responsible for 1.5 MtCO2e – equivalent to less than 1% of the UK’s total emissions in 2019.</p><p> </p><p>Additionally, domestic aviation is included within the scope of the UK Emissions Trading Scheme, which sets a cap on the total amount of greenhouse gases that can be emitted by sectors covered by the scheme.</p><p> </p><p>The Exchequer impacts of these APD changes are set out in table 5.1 of the Autumn Budget and Spending Review 2021 document, which is available at:</p><p> </p><p>https://www.gov.uk/government/publications/autumn-budget-and-spending-review-2021-documents</p><p> </p>","Faversham and Mid Kent","Helen Whately","76603 ; 76604","2021-11-22T14:28:46.223Z","http://data.parliament.uk/resources/1379371/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-11-17","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the annual change in Government revenue resulting from the (a) reduction in Air Passenger Duty on domestic flights from April 2023 and (b) rise in Air Passenger Duty on ultra-long haul flights from April 2023.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","76602"
"http://data.parliament.uk/resources/1379372","Treasury","false","2021-11-22","<p>At Budget, the Government announced that, from April 2023, it will introduce a new reduced domestic band of Air Passenger Duty (APD) set at £6.50 for economy passengers. The new domestic band will cover flights between England, Scotland, Wales and Northern Ireland, in order to support connectivity across the UK. As a result, around 9 million passengers will pay less APD in 2023/24.</p><p> </p><p>The Government will also introduce a new ultra long-haul band, which will ensure that those who fly furthest, and have the greatest environmental impact, will pay the most.</p><p> </p><p>Aviation accounts for around 8% of the UK’s total greenhouse gas emissions. International aviation is responsible for the vast majority of this contribution and accounted for 37 MtCO2e in 2019, whereas domestic aviation was responsible for 1.5 MtCO2e – equivalent to less than 1% of the UK’s total emissions in 2019.</p><p> </p><p>Additionally, domestic aviation is included within the scope of the UK Emissions Trading Scheme, which sets a cap on the total amount of greenhouse gases that can be emitted by sectors covered by the scheme.</p><p> </p><p>The Exchequer impacts of these APD changes are set out in table 5.1 of the Autumn Budget and Spending Review 2021 document, which is available at:</p><p> </p><p>https://www.gov.uk/government/publications/autumn-budget-and-spending-review-2021-documents</p><p> </p>","Faversham and Mid Kent","Helen Whately","76602 ; 76604","2021-11-22T14:28:46.29Z","http://data.parliament.uk/resources/1379372/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-11-17","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the impact on (a) carbon and (b) non-carbon emissions of the (i) reduction in Air Passenger Duty on domestic flights and (ii) increase in Air Passenger Duty on ultra-long haul flights from April 2023.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","76603"
"http://data.parliament.uk/resources/1379373","Treasury","false","2021-11-22","<p>At Budget, the Government announced that, from April 2023, it will introduce a new reduced domestic band of Air Passenger Duty (APD) set at £6.50 for economy passengers. The new domestic band will cover flights between England, Scotland, Wales and Northern Ireland, in order to support connectivity across the UK. As a result, around 9 million passengers will pay less APD in 2023/24.</p><p> </p><p>The Government will also introduce a new ultra long-haul band, which will ensure that those who fly furthest, and have the greatest environmental impact, will pay the most.</p><p> </p><p>Aviation accounts for around 8% of the UK’s total greenhouse gas emissions. International aviation is responsible for the vast majority of this contribution and accounted for 37 MtCO2e in 2019, whereas domestic aviation was responsible for 1.5 MtCO2e – equivalent to less than 1% of the UK’s total emissions in 2019.</p><p> </p><p>Additionally, domestic aviation is included within the scope of the UK Emissions Trading Scheme, which sets a cap on the total amount of greenhouse gases that can be emitted by sectors covered by the scheme.</p><p> </p><p>The Exchequer impacts of these APD changes are set out in table 5.1 of the Autumn Budget and Spending Review 2021 document, which is available at:</p><p> </p><p>https://www.gov.uk/government/publications/autumn-budget-and-spending-review-2021-documents</p><p> </p>","Faversham and Mid Kent","Helen Whately","76602 ; 76603","2021-11-22T14:28:46.337Z","http://data.parliament.uk/resources/1379373/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-11-17","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of impact of the (a) reduction in Air Passenger Duty on domestic flights and (b) increase in Air Passenger Duty on ultra-long haul flights from April 2023, on aviation demand.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","76604"
"http://data.parliament.uk/resources/1379387","Treasury","false","2021-11-25","<p>HM Treasury has no current consultations underway on motoring taxes. All taxes, including motoring taxes, are kept under review and any changes are considered and announced by the Chancellor.</p>","Faversham and Mid Kent","Helen Whately",,"2021-11-25T10:37:42.25Z","http://data.parliament.uk/resources/1379387/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-11-17","Motor Vehicles: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to consult on (a) vehicle taxation reform and (b) road pricing.","false","Biography information for Philip Dunne","Ludlow","Philip Dunne","76622"
"http://data.parliament.uk/resources/1379453","Treasury","false","2021-11-25","<p>All Treasury officials are responsible for reliable record keeping, including meetings relating to Government business, and must use the corporate records system to store these items.</p><p> </p><p>Formal meetings are usually minuted, however, not all meetings need to be minuted.</p><p> </p><p>Specific procedures are in place for external meetings involving ministers. These are publicly available and can be found in the <a href="https://cdn.nationalarchives.gov.uk/documents/information-management/popapersguidance2009.pdf" target="_blank">Guidance on the management of Private Office Papers.</a></p>","Faversham and Mid Kent","Helen Whately",,"2021-11-25T10:40:36.997Z","http://data.parliament.uk/resources/1379453/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-11-17","Treasury: Meetings","1","House of Commons","To ask the Chancellor of the Exchequer, what his Department’s process is for (a) recording and (b) keeping minutes of all meetings relating to Government business.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","76757"
