"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037088","Cabinet Office","false","2019-01-15","<p>This information is not held centrally and could not be provided without incurring disproportionate cost.</p>","Aylesbury","Mr David Lidington","2019-01-15T11:26:54.84Z","http://data.parliament.uk/resources/1037088/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-07","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how many non-disclosure agreements his Department has signed with (a) companies and (b) trade associations advising the Government on preparations for contingency planning for the UK leaving the EU without a deal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","205933"
"http://data.parliament.uk/resources/1037089","Department for Exiting the European Union ","false","2019-01-16","<p>Government departments make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place.</p><p>Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable those conversations, thereby reaching more stakeholders than would otherwise be the case.</p><p>The department has put a limited number of NDAs in place in the course of its work. The use of NDAs is limited to standard contractual arrangements with those providing services to support our work and are necessary to protect commercial considerations.</p><p>According to central records, the department has seven current NDAs covering standard contractual arrangements with providers for activity including media monitoring, consultancy and research.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-01-16T15:51:18.837Z","http://data.parliament.uk/resources/1037089/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-07","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many non-disclosure agreements his Department has signed with (a) companies and (b) trade associations advising the Government on preparations for contingency planning for the UK leaving the EU without a deal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","205934"
"http://data.parliament.uk/resources/1037090","Department for International Trade","false","2019-01-14","<p>None.</p>","Meon Valley","George Hollingbery","2019-01-14T16:52:50.487Z","http://data.parliament.uk/resources/1037090/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-07","Department for International Trade: Brexit","1","House of Commons","To ask the Secretary of State for International Trade, how many non-disclosure agreements his Department has signed with (a) companies and (b) trade associations advising the Government on preparations for contingency planning for the UK leaving the EU without a deal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","205935"
"http://data.parliament.uk/resources/1037091","Department for Business, Energy and Industrial Strategy","false","2019-01-16","<p>The Department does not hold this information centrally and is not aware of any such agreements having been signed with stakeholders in relation to preparations for the UK leaving the EU.</p>","Watford","Richard Harrington","2019-01-16T13:59:58.117Z","http://data.parliament.uk/resources/1037091/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-07","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many non-disclosure agreements his Department has signed with (a) companies and (b) trade associations advising the Government on preparations for contingency planning for the UK leaving the EU without a deal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","205936"
"http://data.parliament.uk/resources/1037093","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>Government Departments continue to engage with a wide range of businesses to understand their priorities and issues as we leave the European Union, both to inform our negotiating position, and our preparations in the unlikely event of there being no deal.</p><p> </p><p>Departments can make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place. Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable those conversations, thereby reaching more stakeholders than would otherwise be the case.</p><p> </p><p>NDAs are also a common component of contractual arrangements that are used to protect commercial considerations of the parties involved or to protect sensitives around the development of Government policy.</p><p> </p><p>It is entirely normal practice to use such agreements and they are therefore sometimes necessary for Government departments who are responsible for managing their preparations for leaving the EU.</p>","Stourbridge","Margot James","2019-01-15T16:45:56.907Z","http://data.parliament.uk/resources/1037093/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many non-disclosure agreements his Department has signed with (a) companies and (b) trade associations advising the Government on preparations for contingency planning for the UK leaving the EU without a deal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","205937"
"http://data.parliament.uk/resources/1037095","Department for Environment, Food and Rural Affairs","false","2019-01-15","<p>The Government has non-disclosure agreements (NDAs) with some private sector organisations. Confidentiality requirements are a common element of contractual obligations and are used by departments to protect commercial considerations; to reflect the sensitive nature of some discussions; and to facilitate conversations that otherwise may not have been able to take place, due to concerns around sensitive information.</p><p> </p><p>The requested information on the number of NDAs is not held centrally by Defra and could not be provided without incurring disproportionate cost.</p>","Macclesfield","David Rutley","2019-01-15T11:41:43.847Z","http://data.parliament.uk/resources/1037095/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-07","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many non-disclosure agreements her Department has signed with (a) companies and (b) trade associations advising the Government on preparations for contingency planning for the UK leaving the EU without a deal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","205938"
"http://data.parliament.uk/resources/1037098","Department for Transport","false","2019-01-15","<p>Government Departments continue to engage with a wide range of businesses to understand their priorities and issues as we leave the European Union, both to inform our negotiating position, and our preparations in the unlikely event of there being no deal.</p><p> </p><p>Departments can make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place. Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable those conversations, thereby reaching more stakeholders than would otherwise be the case.</p><p> </p><p>NDAs are also a common component of contractual arrangements that are used to protect commercial considerations of the parties involved or to protect sensitives around the development of Government policy.</p><p> </p><p>It is entirely normal practice to use such agreements and they are therefore sometimes necessary for Government departments who are responsible for managing their preparations for leaving the EU.</p>","Epsom and Ewell","Chris Grayling","2019-01-15T14:41:37Z","http://data.parliament.uk/resources/1037098/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-07","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, how many non-disclosure agreements his Department has signed with (a) companies and (b) trade associations advising the Government on preparations for contingency planning for the UK leaving the EU without a deal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","205939"
"http://data.parliament.uk/resources/1037101","Home Office","false","2019-01-16","<p>The Home Office do not track NDAs. Any non-disclosure elements in commercial agreements or procurements form part of the overall agreement or process and are not NDAs in their own right.</p><p>The Commercial Directorate have not issued specific EU Exit-related policy to include NDAs within contracts. This means that depending on the type of engagement with suppliers, NDAs will have been issued as relevant, as part of the process but there has been no policy of issuing NDAs just because the work was EU Exit related.</p>","Louth and Horncastle","Victoria Atkins","2019-01-16T16:41:43.757Z","http://data.parliament.uk/resources/1037101/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-07","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-disclosure agreements his Department has signed with (a) companies and (b) trade associations advising the Government on preparations for contingency planning for the UK leaving the EU without a deal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","205940"
"http://data.parliament.uk/resources/1037103","Ministry of Justice","false","2019-01-11","<p>The Ministry of Justice has not signed any Non-Disclosure Agreements in relation to preparations for No-Deal contingency planning.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-01-11T16:55:45.39Z","http://data.parliament.uk/resources/1037103/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-07","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how many non-disclosure agreements his Department has signed with (a) companies and (b) trade associations advising the Government on preparations for contingency planning for the UK leaving the EU without a deal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","205941"
"http://data.parliament.uk/resources/1037105","Northern Ireland Office","false","2019-01-10","<p>I can confirm that the Northern Ireland Office has not signed any non-disclosure agreements with either companies or trade associations advising the Government on preparations for contingency planning for the UK leaving the EU without a deal.</p>","Weston-super-Mare","John Penrose","2019-01-10T10:37:02.117Z","http://data.parliament.uk/resources/1037105/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-01-07","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many non-disclosure agreements her Department has signed with (a) companies and (b) trade associations advising the Government on preparations for contingency planning for the UK leaving the EU without a deal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","205942"
