"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985570","Department for Transport","false","2018-10-11","<p><strong>I have regular contact with Highways England on this matter. </strong><strong>Earlier this year, the Department consulted on Highways England’s proposed priorities for the second Road Investment Strategy. A response to this consultation will be published in the coming weeks. </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-10-11T12:55:04.893Z","http://data.parliament.uk/resources/985570/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Roads: Repairs and Maintenance","1","House of Commons","What recent discussions he has had with Highways England on the next Road Investment Strategy.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","906929"
"http://data.parliament.uk/resources/985571","Department for Transport","false","2018-10-11","<p>Department and Council officials have met to discuss the arrangements for taking forward the scheme to improve the North Devon Link Road between South Molton and Bideford which was announced in May. The meeting was constructive and we will continue to work closely with the Council leading up to their submission of a final business case in 2020. The Department has given provisional approval to investing £82.1m towards the £93.1m scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-11T13:49:21.823Z","http://data.parliament.uk/resources/985571/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Roads: North Devon","1","House of Commons","What discussions he has had with Devon County Council on improvements to the North Devon link road.","false","Biography information for Peter Heaton-Jones","North Devon","Peter Heaton-Jones","906930"
"http://data.parliament.uk/resources/985572","Department for Transport","false","2018-10-11","<p><strong>HS2 will transform the UK economy with construction supporting up to 30,000 new jobs, as set out in the HS2 Skills, Employment and Education Strategy, launched last month. 70 percent of construction jobs supported over the entire HS2 programme will be outside of London. It will directly link 8 of the UK’s 10 largest cities and provide a step change in the country’s railway capacity. </strong></p>","Wealden","Ms Nusrat Ghani","2018-10-11T12:46:08.673Z","http://data.parliament.uk/resources/985572/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-11","High Speed 2 Line","1","House of Commons","What assessment he has made of the potential effect of High Speed Two on the economies of the (a) Midlands and (b) North of England.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","906934"
"http://data.parliament.uk/resources/985573","Department for Transport","false","2018-10-11","<p><strong>The Government is investing £15 billion to maintain and improve England’s strategic road network and reduce congestion. Highways England are making good progress delivering the schemes set out in the first Road Investment Strategy. In their latest delivery plan update, published in July 2018, they confirm that 22 major schemes have been completed since 2015.</strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-10-11T13:02:44.333Z","http://data.parliament.uk/resources/985573/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Road Traffic","1","House of Commons","What steps his Department is taking to reduce congestion on the strategic road network.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","906935"
"http://data.parliament.uk/resources/985574","Department for Transport","false","2018-10-11","<p><strong>The Department for Transport is working closely with HM Treasury, HM Revenue &amp; Customs and other Departments under the auspices of the Border Delivery Group. As part of this process, we are engaging with ports and encouraging prudent preparations. </strong></p>","Epsom and Ewell","Chris Grayling","2018-10-11T13:18:15.393Z","http://data.parliament.uk/resources/985574/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-11","Ports","1","House of Commons","What representations he has made to the Chancellor of the Exchequer on support for UK ports to prepare for the UK leaving the EU.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","906936"
"http://data.parliament.uk/resources/984628","Department for International Development","false","2018-10-10","<p>Ministers in my department, the Foreign Office, and Defra meet regularly, and together we are using UK ODA to fight the illegal wildlife trade. We are working to ensure the London Conference on the illegal wildlife trade this week will deliver tangible actions that help stamp out this destructive, billion dollar criminal industry.</p>","West Worcestershire","Harriett Baldwin","2018-10-10T13:27:13.173Z","http://data.parliament.uk/resources/984628/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-10","Development Aid: Nature Conservation","1","House of Commons","What discussions she has had with the Foreign Secretary on using Official Development Assistance to help protect endangered species.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","906952"
"http://data.parliament.uk/resources/984629","Department for International Development","false","2018-10-10","<p>My Department is working with the Department for International Trade to ensure our trade policy benefits developing countries as well as the UK. We aim to deliver continuity in our trading arrangements with developing countries as we leave the EU, provide support to help countries trade, and explore options to expand our relationships in the future.</p>","Portsmouth North","Penny Mordaunt","2018-10-10T13:28:16.127Z","http://data.parliament.uk/resources/984629/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-10-10","Developing Countries: Trade Promotion","1","House of Commons","What steps she is taking to promote trade for development.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","906953"
"http://data.parliament.uk/resources/984630","Department for International Development","false","2018-10-10","<p>Proactive UK lobbying has helped reduce the UN Relief and Works Agency for Palestine Refugees’ (UNRWA) immediate financing shortfall. However, the withdrawal of US funding could exacerbate the future humanitarian needs of Palestinian refugees and threaten regional security. The UK Government has committed to provide £57.5 million to UNRWA this year.</p>","North East Bedfordshire","Alistair Burt","2018-10-10T13:30:48.397Z","http://data.parliament.uk/resources/984630/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-10","Palestinians: USA","1","House of Commons","What assessment she has made of the effect on Palestinian refugees of recent reductions in US aid.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","906954"
"http://data.parliament.uk/resources/984631","Department for International Development","false","2018-10-10","<p>My Department is working with the Department for International Trade to ensure our trade policy benefits developing countries as well as the UK. We aim to deliver continuity in our trading arrangements with developing countries as we leave the EU, provide support to help countries trade, and explore options to expand our relationships in the future.</p>","Portsmouth North","Penny Mordaunt","2018-10-10T13:29:02.137Z","http://data.parliament.uk/resources/984631/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-10-10","Developing Countries: Overseas Trade","1","House of Commons","What steps she is taking to promote trade for development.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","906956"
"http://data.parliament.uk/resources/984632","Department for International Development","false","2018-10-10","<p>DFID holds all partners to the same high safeguarding standards. Private sector organisations must follow our Supply Partner Code of Conduct. It sets high, legally enforceable standards for ethical behaviour and compliance with human rights, including specific clauses on sexual exploitation and abuse and sexual harassment.</p>","Portsmouth North","Penny Mordaunt","2018-10-10T13:31:15.533Z","http://data.parliament.uk/resources/984632/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-10-10","Overseas Aid: Private Sector","1","House of Commons","What steps she is taking to ensure that private contractors in receipt of aid spending are held to the same safeguarding standards as charity and non-governmental organisation contractors.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","906957"
