"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1062029","Department for Work and Pensions","false","2019-02-25","<p>DWP is committed to providing the best possible support for all our claimants, including the most vulnerable in society. This includes those who are, or have been, victims of domestic abuse.</p><p> </p><p>By summer 2019, we will have domestic abuse specialists in every Jobcentre to further raise awareness of domestic abuse, support work coaches and act as a nominated contact for local domestic abuse partners.</p><p> </p><p>We are working closely with partner organisations to develop the training for Jobcentre staff to effectively undertake the role. The training will be delivered in collaboration with a key partner organisation, with the first events planned to take place later this year.</p><p> </p><p>Our Work Coaches are there to provide the right support to all vulnerable claimant groups, including survivors of domestic abuse. To support them to do this, the Department ensures that they are equipped to do their role by providing them with the expertise and training to undertake this role effectively. All Work Coaches receive training on how to support claimants with complex needs, which includes a module on identifying, supporting and signposting victims of abuse.</p><p> </p><p>In addition, Jobcentre sites have access to and make regular use of a complex needs toolkit available at a local level. This toolkit includes information on both local and national supporting agencies.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-02-25T13:07:33.347Z","http://data.parliament.uk/resources/1062029/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-15","Refuges: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many nominated members of staff there are employed in job centres across the UK whose role it is to liaise with women's refuges in their local area.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","222006"
"http://data.parliament.uk/resources/1062030","Department for Business, Energy and Industrial Strategy","false","2019-02-20","<p>The Department is supporting the aspiration of Wiltshire Council to move the narrative away from the incidents and decontamination activity and look to the future for the city and South Wiltshire.</p><p> </p><p>Wiltshire Council are in the early stages of developing a longer-term strategy to further promote recovery and ensure the sustainability of growth in Salisbury and South Wiltshire. Visitor numbers need to be supported to increase to pre-incident levels and wider support and investment in Salisbury and across South Wiltshire is needed to ensure the area retains its status an attractive location for tourists, businesses and investors.</p><p> </p><p>The strategy will focus on local community and wellbeing; economy and regeneration; infrastructure, tourism and culture, with key elements expected to help inform the wider Swindon and Wiltshire Local Industrial Strategy which will be published by March 2020.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-20T17:34:49.553Z","http://data.parliament.uk/resources/1062030/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-15","Salisbury","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps are being taken as part of the long-term programme that has been developed to reposition Salisbury after the Novichok attack last year; and what the objectives of that programme are.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","222007"
"http://data.parliament.uk/resources/1062031","Foreign and Commonwealth Office","false","2019-02-20","<p>The Foreign Secretary has not had any discussions with Cabinet colleagues regarding the revoking of the arrest warrant for former Defence Attaché Brigadier Priyanka Fernando.</p><p>We were deeply concerned by the incident involving the Sri Lankan Defence Attaché last year and made immediate representations to the Sri Lankan Government. I called Foreign Minister Marapana on 8 February 2018 about the matter to raise his concerns. The Defence Attaché was recalled by his Government soon after.</p><p>The FCO, which is not a party to the legal proceedings referred to, was contacted by Westminster Magistrate's Court seeking clarification of the Brigadier's diplomatic status in the UK at the time of the incident. The FCO has provided documentation to assist the court.</p><p>The UK is committed to upholding the rule of law including the Vienna Convention on Diplomatic Relations.</p>","Cities of London and Westminster","Mark Field",,"2019-02-20T16:02:20.547Z","http://data.parliament.uk/resources/1062031/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-15","Priyanka Fernando","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with Cabinet colleagues on the revoking of the arrest warrant for Brigadier Priyanka Fernando.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","222038"
"http://data.parliament.uk/resources/1062032","Home Office","false","2019-02-27","<p>The level of seizures required putting a successful drug trafficker of (a) heroin, (b) cocaine, (c) cannabis and (d) ecstasy out of business is impossible to estimate. <br> <br>There are a number of variables which can affect the impact of disruptive activity. <br> <br>Such variables include the type of commodity seized, for example drugs or cash/assets, the size and influence of a particular drug trafficking business and the roles of those arrested and convicted as a result of any seizure. <br> <br>The Home Office recognises that disruption is not the only method for targeting SOC activity. The SOC strategy which was published in November 2018 outlines a set of capabilities which are designed to respond to the full range of serious and organised crime threats, including those posed by drug traffickers. <br> <br>It highlights our four overarching objectives to achieve our aim:<br> <br>1. Relentlessly disrupt and target action against highest harm and serious and organised criminal networks<br>2. Build the highest levels of defence and resilience in vulnerable people, communities, business and systems<br>3. Stop the problem at source, identifying and supporting those at risk of engaging in criminality<br>4. Establish a single whole-system approach, expanding our global reach and pooling skills and expertise with the private sector<br> <br>In taking this approach, we aim to protect our citizens and our prosperity by leaving no safe space for serious and organised criminals to operate against us.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-02-27T17:25:45.06Z","http://data.parliament.uk/resources/1062032/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-02-15","Drug Seizures","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the level of seizures required to put a successful drug trafficker of (a) heroin, (b) cocaine, (c) cannabis and (d) ecstasy out of business.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","222039"
"http://data.parliament.uk/resources/1062033","Ministry of Housing, Communities and Local Government","false","2019-02-20","<p>I refer the Hon Member to my answer of 19 February 2019 to his Question UIN221735 which set out our criteria for devolution. These criteria were described in the Department’s written evidence to the Communities and Local Government Committee which was published on the inquiry page of the Committee’s web site along with its report “Devolution: the next five years and beyond. First Report of Session 2015-16” (HC 369).</p>","Rossendale and Darwen","Jake Berry",,"2019-02-20T13:50:46.577Z","http://data.parliament.uk/resources/1062033/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-15","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his letter to the Mayor of the Sheffield City Region of 12 February 2019, if he will publish the Government’s devolution criteria.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","222008"
"http://data.parliament.uk/resources/1062034","Department for Business, Energy and Industrial Strategy","false","2019-02-20","<p>Under the terms of the Withdrawal Agreement, the UK will continue in the current round (2014-2020) of Structural Funds, including the European Regional Development Fund, as if it had remained a Member State.</p><p> </p><p>In a No Deal, the HM Government funding guarantee ensures that Structural Funds projects signed before the UK exits the EU will continue to be funded. The guarantee also enables new projects to be signed after exit until end 2020, with funding from HM Government replacing EU funding.</p><p> </p><p>Existing and future recipients of the European Regional Development Fund should continue to apply for funding through their existing Managing Authorities, as fund delivery bodies will remain the same after EU exit for the duration of the programmes. This includes the scenario where the United Kingdom leaves the EU without a deal.</p><p> </p><p>Managing Authorities for the European Regional Development Fund are the Ministry for Housing, Communities and Local Government (in England); the Devolved Administrations; and HM Government of Gibraltar.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-20T17:35:02.913Z","http://data.parliament.uk/resources/1062034/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-15","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how bodies in receipt of funding from the European Regional Development Fund can apply for further funding after the UK leaves the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","222009"
"http://data.parliament.uk/resources/1062035","Department for Work and Pensions","false","2019-02-25","<p>The Government is committed to continuing to make workplace pension saving the norm for young people. As part of the 2017 Review of Automatic Enrolment, we set out our ambition to reduce the minimum age threshold from age 22 to 18 – enabling more people to begin to save.</p><p> </p><p>Reducing the eligibility criteria for employers to enrol workers to age 18 helps to reinforce the norm that the majority of young people will start to pay into a pension from their first pay cheque. It will also simplify the workforce assessment for employers: all eligible workers would benefit from automatic enrolment from age 18 whoever employs them.</p><p>The Government recognises that employers, payroll and other delivery partners need time to plan for these changes. Employers need time to adjust to costs over the coming years before the Review proposals are implemented. We also want to understand properly the impact of the April 2019 contribution increase before committing to a timetable for the proposed changes.</p>","Hexham","Guy Opperman",,"2019-02-25T13:46:28.18Z","http://data.parliament.uk/resources/1062035/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-15","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of lowering the age limit for pensions auto-enrolment to 18.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","222040"
"http://data.parliament.uk/resources/1062036","Department of Health and Social Care","false","2019-02-20","<p>Public Health England (PHE) plans to publish its Syphilis Action Plan in spring 2019.</p><p> </p><p>PHE routinely collects data on syphilis diagnoses made at sexual health clinics that are published each summer. PHE is implementing an updated version of the Genitourinary Medicine Clinic Activity Dataset (GUMCAD) sexually transmitted infections (STI) surveillance system from spring 2019 to better detect the complications of syphilis infection. The GUMCAD STI surveillance system can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/guidance/gumcad-sti-surveillance-system" target="_blank">https://www.gov.uk/guidance/gumcad-sti-surveillance-system</a></p><p> </p><p>Additionally, the surveillance of congenital syphilis will form part of the new PHE Infectious Diseases in Pregnancy Screening (IDPS) Programme Integrated Screening Surveillance Service. Further information on the IDPS programme can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/infectious-diseases-in-pregnancy-screening-programme-standards/our-approach-to-infectious-diseases-in-pregnancy-screening-standards" target="_blank">https://www.gov.uk/government/publications/infectious-diseases-in-pregnancy-screening-programme-standards/our-approach-to-infectious-diseases-in-pregnancy-screening-standards</a></p><p> </p><p>Increased professional and public awareness of syphilis in pregnancy and the neonate is planned via a new interactive IDPS e-learning package. The e-learning package can be viewed at the following link:</p><p> </p><p><a href="https://www.e-lfh.org.uk/programmes/nhs-screening-programmes/" target="_blank">https://www.e-lfh.org.uk/programmes/nhs-screening-programmes/</a></p><p> </p><p>The provision of patient information and regional training events for healthcare professionals are being considered.</p>","Winchester","Steve Brine","221991","2019-02-20T17:36:14.923Z","http://data.parliament.uk/resources/1062036/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-15","Syphilis","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 February 2019 to Question 217570 on Syphilis, when Public Health England plans to publish its Syphilis Action Plan.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","221990"
"http://data.parliament.uk/resources/1062037","Department of Health and Social Care","false","2019-02-20","<p>Public Health England (PHE) plans to publish its Syphilis Action Plan in spring 2019.</p><p> </p><p>PHE routinely collects data on syphilis diagnoses made at sexual health clinics that are published each summer. PHE is implementing an updated version of the Genitourinary Medicine Clinic Activity Dataset (GUMCAD) sexually transmitted infections (STI) surveillance system from spring 2019 to better detect the complications of syphilis infection. The GUMCAD STI surveillance system can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/guidance/gumcad-sti-surveillance-system" target="_blank">https://www.gov.uk/guidance/gumcad-sti-surveillance-system</a></p><p> </p><p>Additionally, the surveillance of congenital syphilis will form part of the new PHE Infectious Diseases in Pregnancy Screening (IDPS) Programme Integrated Screening Surveillance Service. Further information on the IDPS programme can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/infectious-diseases-in-pregnancy-screening-programme-standards/our-approach-to-infectious-diseases-in-pregnancy-screening-standards" target="_blank">https://www.gov.uk/government/publications/infectious-diseases-in-pregnancy-screening-programme-standards/our-approach-to-infectious-diseases-in-pregnancy-screening-standards</a></p><p> </p><p>Increased professional and public awareness of syphilis in pregnancy and the neonate is planned via a new interactive IDPS e-learning package. The e-learning package can be viewed at the following link:</p><p> </p><p><a href="https://www.e-lfh.org.uk/programmes/nhs-screening-programmes/" target="_blank">https://www.e-lfh.org.uk/programmes/nhs-screening-programmes/</a></p><p> </p><p>The provision of patient information and regional training events for healthcare professionals are being considered.</p>","Winchester","Steve Brine","221990","2019-02-20T17:36:14.97Z","http://data.parliament.uk/resources/1062037/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-15","Syphilis","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 February 2019 to Question 217568 on Syphilis, what steps his Department is taking to improve the detection, surveillance and clinical management of syphilis.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","221991"
"http://data.parliament.uk/resources/1062038","Department of Health and Social Care","false","2019-02-20","<p>The abortion rate for women aged 30-34 has increased from 15.1 per 1,000 women in 2007 to 18.5 in 2017 but there are a number of factors that need to be considered before drawing conclusions about the reasons for this increase, including any overall increase in conception rates for women aged 30-34.</p><p> </p><p>Public Health England is developing a reproductive health action plan to be published this year which will include actions around reducing unplanned pregnancy.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-20T16:42:28.683Z","http://data.parliament.uk/resources/1062038/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-15","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 February 2019 to Question 217569 on Abortions, what steps his Department is taking to (a) monitor and (b) address the trend of increased abortion rates for women aged 30 to 34.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","221992"
