"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124756","Department of Health and Social Care","false","2019-05-07","<p>We want to reduce gambling-related harm, protect the vulnerable and make sure that those experiencing problems are getting the help they need. The NHS Long Term Plan set out our commitment to invest in expanding National Health Service specialist clinics to help more people with serious gambling problems.</p>","West Suffolk","Matt Hancock",,"2019-05-07T16:19:27.94Z","http://data.parliament.uk/resources/1124756/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-05-07","Gambling","1","House of Commons","What steps he is taking to improve support and treatment for people with a gambling addiction.","false","Biography information for Richard Graham","Gloucester","Richard Graham","910735"
"http://data.parliament.uk/resources/1124763","Department of Health and Social Care","false","2019-05-07","<p>We are increasing the National Health Service budget by £33.9 billion in cash terms over the next five years. This major investment will support the NHS to continue to deliver world class care. The NHS Long Term Plan has set out a vision for the NHS, ensuring that every penny is well spent.</p>","West Suffolk","Matt Hancock",,"2019-05-07T16:19:13.31Z","http://data.parliament.uk/resources/1124763/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-05-07","NHS","1","House of Commons","What steps he is taking to secure the long-term future of the NHS.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","910734"
"http://data.parliament.uk/resources/1124910","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>In the revised National Planning Policy Framework, we strengthened policy to create a clear expectation that all local authorities have policies in place for addressing the housing needs of older people. All plans submitted to the Planning Inspectorate after 24 January 2019 will need to comply with the revised Framework. We will publish new planning guidance shortly that will provide advice to authorities about implementing this policy. The number of authorities with their own detailed planning guidance on the provision of specialist housing for older people is not recorded.</p>","North West Hampshire","Kit Malthouse",,"2019-05-13T14:56:50.11Z","http://data.parliament.uk/resources/1124910/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have detailed planning guidance in place for the provision of specialist housing for older people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251313"
"http://data.parliament.uk/resources/1124911","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>Providing more homes for older people is vital to support an ageing population. Offering older people a better choice of accommodation can help them to live independently for longer and help reduce costs to social care and the health system. Our proposals, set out in the White Paper<strong> ‘</strong>Fixing our broken housing market’, underline our commitment to do more to provide the homes we need for all in our society, including for older and disabled people. In the White Paper we also recognised and committed to explore the barriers for older people moving at the right time to the right property, to build on evidence to deliver outcomes that are best for older people, including finding sustainable solutions and explore ways to stimulate the market to deliver new homes for older people.</p><p>We also published, in July 2018, the new version of the National Planning Policy Framework, which expressly requires local plans to include a detailed needs assessment for housing our older and disabled populations. We will shortly be publishing further guidance to help councils put these policies in place.</p>","North West Hampshire","Kit Malthouse",,"2019-05-15T16:44:46.597Z","http://data.parliament.uk/resources/1124911/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of trends in the level of demand for specialist housing for older people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251314"
"http://data.parliament.uk/resources/1124912","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>The Government’s Housing White Paper underlines our commitment to do more to provide the homes we need for all in our society, including for older and disabled people. We also recognised and committed to explore the barriers for older people moving at the right time to the right property and explore ways to stimulate the market to deliver new homes for older people.</p><p>This will involve building on evidence to deliver outcomes that are best for older people, including finding sustainable solutions, drawing on the expertise of a wide range of stakeholders, and by considering the impact on the housing market caused by older people moving home - and how this could contribute to a stronger evidence base to inform our policy making. These approaches will sit alongside our commitments to continue to fund the development of supported and sheltered housing.</p>","North West Hampshire","Kit Malthouse",,"2019-05-15T16:46:08.987Z","http://data.parliament.uk/resources/1124912/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of trends in the level of under-occupation of larger houses on the supply of specialist housing for older people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251315"
"http://data.parliament.uk/resources/1124913","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>The Housing Delivery Test is a percentage measurement of net homes delivered against the number of homes required. The test cannot be disaggregated into different types of housing, but incentivises authorities to deliver housing for older people by allowing them to count communal accommodation (such as care homes).</p><p>In preparing the Housing White Paper ‘Fixing the Broken Housing Market’, and the revised National Planning Policy Framework published last year, we consulted a wide range of groups, including Age UK and the Retirement Housing Group. For the draft Framework we conducted 3 key stakeholder roundtables, and carried out 40 individual meetings with interested parties on specific topics or wording.</p>","North West Hampshire","Kit Malthouse","251317","2019-05-15T16:45:40.043Z","http://data.parliament.uk/resources/1124913/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Supported Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's Housing Delivery Test: 2018 measurement, what the requirements are for the provision of specialist housing-with-care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251316"
"http://data.parliament.uk/resources/1124914","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>The Housing Delivery Test is a percentage measurement of net homes delivered against the number of homes required. The test cannot be disaggregated into different types of housing, but incentivises authorities to deliver housing for older people by allowing them to count communal accommodation (such as care homes).</p><p>In preparing the Housing White Paper ‘Fixing the Broken Housing Market’, and the revised National Planning Policy Framework published last year, we consulted a wide range of groups, including Age UK and the Retirement Housing Group. For the draft Framework we conducted 3 key stakeholder roundtables, and carried out 40 individual meetings with interested parties on specific topics or wording.</p>","North West Hampshire","Kit Malthouse","251316","2019-05-15T16:45:40.09Z","http://data.parliament.uk/resources/1124914/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with representatives of providers of specialist housing-with-care for older people on the requirements of the Housing Delivery Test.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251317"
"http://data.parliament.uk/resources/1124915","Home Office","false","2019-05-15","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p><br>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK and we intend to abolish the existing Resident Labour Market Test for highly skilled roles.</p><p><br>The White Paper also includes, as a transitional measure, a temporary workers route which will be open to anyone from qualifying countries, wishing to fill positions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p><p><br>In their report on the impact of EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government is undertaking an extensive programme of engagement with a wide range of stakeholders across the UK, over the course of this year, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes","251319 ; 251320","2019-05-15T09:36:47.32Z","http://data.parliament.uk/resources/1124915/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-07","Migrant Workers: NHS and Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure effective recruitment from (a) EU and (b) non-EU countries to meet demand for NHS and social care workers after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251318"
"http://data.parliament.uk/resources/1124916","Home Office","false","2019-05-15","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p><br>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK and we intend to abolish the existing Resident Labour Market Test for highly skilled roles.</p><p><br>The White Paper also includes, as a transitional measure, a temporary workers route which will be open to anyone from qualifying countries, wishing to fill positions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p><p><br>In their report on the impact of EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government is undertaking an extensive programme of engagement with a wide range of stakeholders across the UK, over the course of this year, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes","251318 ; 251320","2019-05-15T09:36:47.383Z","http://data.parliament.uk/resources/1124916/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-07","Visas: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether the salary exemption for nurses under Tier 2 visas will (a) be maintained and (b) extended to EEA citizens after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251319"
"http://data.parliament.uk/resources/1124917","Home Office","false","2019-05-15","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p><br>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK and we intend to abolish the existing Resident Labour Market Test for highly skilled roles.</p><p><br>The White Paper also includes, as a transitional measure, a temporary workers route which will be open to anyone from qualifying countries, wishing to fill positions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p><p><br>In their report on the impact of EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government is undertaking an extensive programme of engagement with a wide range of stakeholders across the UK, over the course of this year, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes","251318 ; 251319","2019-05-15T09:36:47.43Z","http://data.parliament.uk/resources/1124917/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-07","Migrant Workers: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, steps he is taking to ensure that adequate numbers of non-UK care workers are able to work in the UK after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251320"
