"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063615","Department for Work and Pensions","false","2019-02-25","<p>The DWP does not routinely collect data relating to returned Winter Fuel Payments because payments can be returned to any Pension Centre. The DWP does though keep a record of customers who contact us to relinquish their Winter Fuel Payment and in 2018 that number was 150.</p>","Hexham","Guy Opperman","2019-02-25T14:21:42.47Z","http://data.parliament.uk/resources/1063615/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-19","Winter Fuel Payment: Repayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 February 2019 to Question 220800 on Winter Fuel Payments, how many recipients returned their Winter Fuel Payment in the most recent 12 months for which data are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","222578"
"http://data.parliament.uk/resources/1063834","Treasury","false","2019-02-21","<p>The Government and the regulators have taken steps to avoid or minimise disruption to financial services, including insurance, in a no deal.</p><p> </p><p>The Government has legislated for a temporary permissions regime (TPR) that will allow EEA firms, including insurers, currently passporting into the UK to continue operating in the UK for up to three years after exit, while they apply for full authorisation from UK regulators and complete any necessary restructuring. The statutory instrument that implements the TPR was made law in November 2018.</p><p> </p><p>Furthermore, the Government and the regulators have taken steps to ensure that any EEA contractual obligations with UK customers, including with insurance policyholders, that are not captured by the TPR can continue to be met by legislating for a financial services contracts regime (FSCR). The statutory instrument that implements the FSCR was laid in Parliament in January 2019 and has been approved by both Houses of Parliament.</p><p> </p><p>However, the UK cannot unilaterally determine the conditions for UK firms' future access into the EU. A number of Member States, including Ireland, have announced measures addressing cross-border provision of financial services, including insurance, from the UK into the EU. And the European Insurance and Occupational Pensions Authority (EIOPA) issued recommendations to European regulators which seek to minimize the detriment to policyholders with cross-border insurance contracts.</p>","Salisbury","John Glen","2019-02-21T12:03:47.02Z","http://data.parliament.uk/resources/1063834/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-19","Insurance: Cross Border Cooperation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will bring forward legislative proposals to tackle the uncertainty of cross-border insurance arrangements in the event that the UK leaves the EU without a deal.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","222769"
"http://data.parliament.uk/resources/1063842","Church Commissioners","false","2019-02-21","<p>Anglican mission agencies work with and alongside Churches and partners across the Anglican Communion as they live out God’s mission in often hostile environments. This work is complemented by the web of diocesan companion links that twin Church of England dioceses with other parts of the Communion. These relationships are valuable instruments by which the Church of England provides practical support to those that are facing restriction and hostility as a result of their faith.</p>","Meriden","Dame Caroline Spelman","2019-02-21T11:37:35.687Z","http://data.parliament.uk/resources/1063842/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-02-19","Christianity: Oppression","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what humanitarian support the Church of England provides to people overseas that are persecuted for their Christian beliefs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","222847"
"http://data.parliament.uk/resources/1063844","Church Commissioners","false","2019-02-21","<p>The General Synod of the Church of England will discuss homelessness at its February meeting this week.</p><p>The Church of England is engaged at diocesan and parish level with initiatives such as night shelters, providing food and clothing to people who are homeless. These initiatives are best managed and operated at a local level so that they can best react to the local needs. Good examples of long running projects can be seen in the Manchester, Newcastle and Leeds Dioceses.</p>","Meriden","Dame Caroline Spelman","2019-02-21T11:32:36.31Z","http://data.parliament.uk/resources/1063844/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-02-19","Homelessness","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to tackle homelessness.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","909352"
"http://data.parliament.uk/resources/1063846","Department of Health and Social Care","false","2019-02-19","<p>Through the NHS Maternity Transformation Programme, Public Health England is leading work to raise awareness of the risks of pre-natal exposure to alcohol. A reduction in the proportion of women drinking alcohol during pregnancy has been identified as a public health priority for the five-year programme.</p>","Thurrock","Jackie Doyle-Price","2019-02-19T16:51:04.067Z","http://data.parliament.uk/resources/1063846/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-19","Pregnancy: Alcoholic Drinks","1","House of Commons","What discussions he has had with the Home Secretary on including awareness-raising of the risks of pre-natal exposure to alcohol in the Government's alcohol strategy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","909317"
"http://data.parliament.uk/resources/1063847","Department of Health and Social Care","false","2019-02-19","<p>Although suicides among children are relatively rare, I am concerned about increases in suicide and self-harm amongst teenagers. As Suicide Prevention Minister I am personally committed to do whatever we can to prevent suicides in children.</p><p>We have challenged social media companies to step up and protect children from harmful suicidal and self-harm content and cyberbullying.</p><p>The NHS long-term plan commits to increasing funding for children and young people’s mental health services which will ensure children can access the right support, including crisis care provision.</p>","Thurrock","Jackie Doyle-Price","2019-02-19T16:51:57.373Z","http://data.parliament.uk/resources/1063847/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-19","Self-harm and Suicide: Children","1","House of Commons","What steps he is taking to prevent self-harm and suicide among children.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","909318"
"http://data.parliament.uk/resources/1063848","Department of Health and Social Care","false","2019-02-19","<p>By 2021 we want every patient in England to be able to access GP services digitally, with practices able to offer online or video consultations and clinicians and patients able to securely access crucial, life-saving information in real time. A new GP IT Futures framework will encourage the best technology companies to invest in the NHS.</p>","West Suffolk","Matt Hancock","2019-02-19T16:44:54.597Z","http://data.parliament.uk/resources/1063848/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-02-19","General Practitioners: ICT","1","House of Commons","What steps he is taking to improve IT systems in GP surgeries.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","909322"
"http://data.parliament.uk/resources/1063849","Department of Health and Social Care","false","2019-02-19","<p>The National Institute for Health and Care Excellence independently develops evidence based guidance on the clinical and cost-effectiveness of NHS treatment and care, including for musculoskeletal conditions, and recommends treatments that have been shown to improve patient outcomes.</p>","Gosport","Caroline Dinenage","2019-02-19T16:35:08.367Z","http://data.parliament.uk/resources/1063849/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-19","Musculoskeletal Disorders","1","House of Commons","What recent assessment he has made of the (a) value for money and (b) clinical outcomes of NHS treatments for musculoskeletal conditions.","false","Biography information for David Tredinnick","Bosworth","David Tredinnick","909323"
"http://data.parliament.uk/resources/1063853","Department for Environment, Food and Rural Affairs","false","2019-02-21","<p>Our plans for future farming policy are set out in the Agriculture Bill. At the heart of our new policy in England will be a system that pays public money for public goods, rewarding farmers for enhancing animal welfare, improving soil health and creating habitats for wildlife. We are also introducing measures to support investment in farm productivity and to improve fairness in the supply chain.</p><p> </p>","Camborne and Redruth","George Eustice","2019-02-21T16:50:43.397Z","http://data.parliament.uk/resources/1063853/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has for farming policy after the UK leaves the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","909370"
"http://data.parliament.uk/resources/1063854","Church Commissioners","false","2019-02-21","<p>The Church Commissioners have not recently held discussions with the Chancellor of the Exchequer regarding the Married Couple’s Tax Allowance, though the matter has been raised by bishops in the House of Lords.</p>","Meriden","Dame Caroline Spelman","2019-02-21T11:30:42.933Z","http://data.parliament.uk/resources/1063854/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-02-19","Married People: Tax Allowances","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what recent discussions the Church of England has had with the Chancellor of the Exchequer on increasing the marriage allowance.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","909357"
