"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418378","Foreign and Commonwealth Office","false","2015-09-21","<p>The British Government is opposed to the death penalty in all circumstances and calls on all states to adopt a moratorium on the use of the death penalty in accordance with UN General Assembly resolution 186 adopted in December 2014. This is part of the process towards complete abolition. The UK’s own experience showed that the death penalty did not deter crime, and miscarriages of justice were irreversible and irreparable. Where we judge that an execution is incompatible with international law or marks a backward step, we raise our concerns privately and publicly.</p><p> </p>",,"Baroness Anelay of St Johns","2015-09-21T14:45:43.343Z","http://data.parliament.uk/resources/418378/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Capital Punishment","2","House of Lords","To ask Her Majesty’s Government what is the moral and philosophical case for them making representations to foreign governments on the use of the death penalty in their countries.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2172"
"http://data.parliament.uk/resources/418388","Foreign and Commonwealth Office","false","2015-09-16","<p>UK Trade and Investment has a duty to British businesses to provide them with all of the advice and information they need to succeed in foreign markets. Human rights guidance is a core part of that. The UK National Action Plan for implementation of the UN Guiding Principles on Business and Human Rights, entitled &quot;Good Business&quot;, sets out what the Government will do and what it expects of business in respecting human rights throughout their operations.</p><p>The Government is working with the Government of Malawi and British companies to encourage greater bilateral trade and investment. In their meetings with British companies in Malawi, officials at the British High Commission in Lilongwe have raised the importance of human rights and corporate responsibility.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T14:44:51.387Z","http://data.parliament.uk/resources/418388/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Overseas Companies: Malawi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure British companies and investors in Malawi respect human rights in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9960"
"http://data.parliament.uk/resources/418435","Foreign and Commonwealth Office","false","2015-09-16","<p>The Government welcomes the creation of the UN Guiding Principles on Business and Human Rights. In September 2013 the Government published an National Action Plan entitled “Good Business” setting out how we would implement the UN Guiding Principles and what action we would take to support the principles internationally including by encouraging other states to follow the principles and to publish their own national action plans where possible. The Government has provided financial support to the UN Working Group on the issue of human rights and transnational corporations and other business enterprises in their role to promote uptake of the Guiding Principles and develop guidance and best practice world-wide including for use in Malawi.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T14:42:30.17Z","http://data.parliament.uk/resources/418435/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Malawi: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support implementation of the UN Guiding Principles on Business and Human Rights by the government of Malawi.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9961"
"http://data.parliament.uk/resources/418436","Foreign and Commonwealth Office","false","2015-09-18","<p>The Government of Yemen and the Saudi Arabian-led Coalition have made military gains in recent weeks against the Houthis and forces loyal to former President Saleh. We hope this will help build a base for the future return of the legitimate Yemeni Government. A political solution is the best way to achieve long-term stability in Yemen, and we remain fully and actively supportive of the UN’s efforts to bring an end to the conflict and resumption of an inclusive political process. The humanitarian situation remains dire, with 80 per cent of the population in need of assistance. The Department for International Development has allocated £55 million, through UN agencies and humanitarian Non-Governmental Organisations, to support Yemenis affected by the crisis. The risk of terrorist groups, such as al-Qaeda in the Arabian Peninsula and ISIL-Yemen, exploiting the instability is also a major concern. We continue to work with regional and international partners to tackle the threat.</p>","Bournemouth East","Mr Tobias Ellwood","2015-09-18T11:29:31.887Z","http://data.parliament.uk/resources/418436/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Yemen; and if he will make a statement.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","9962"
"http://data.parliament.uk/resources/418437","Foreign and Commonwealth Office","false","2015-09-21","<p>I refer the hon. Member to the answer given by my hon. friend, the Member for Portsmouth North (Penny Mordaunt) on 16 July (PQ 7583).</p>","Bournemouth East","Mr Tobias Ellwood","2015-09-21T13:39:11.877Z","http://data.parliament.uk/resources/418437/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether UK-manufactured arms are being used in the conflict in Yemen; and if he will make a statement.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","9963"
"http://data.parliament.uk/resources/418440","Foreign and Commonwealth Office","false","2015-09-18","<p>We have not received any recent reports with regards to possible oppression of the Amhara people in Ethiopia. The UK Government takes seriously all allegations of human rights abuses. Whenever credible allegations of human rights infringements are brought to our attention we raise them with the relevant authorities.</p>","Welwyn Hatfield","Grant Shapps","2015-09-18T09:39:29.987Z","http://data.parliament.uk/resources/418440/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Ethiopia: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on oppression of the Amahara people in Ethiopia.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","10058"
"http://data.parliament.uk/resources/418441","Foreign and Commonwealth Office","false","2015-09-16","<p>As we have previously stated we do not provide combat training to the Burmese Army.</p>","East Devon","Mr Hugo Swire","2015-09-16T13:10:35.743Z","http://data.parliament.uk/resources/418441/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Burma: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he holds on whether Burmese army soldiers who have received training from the UK Government are serving in conflicts in (a) Kachin and Shan states or (b) Kokang areas.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","10077"
"http://data.parliament.uk/resources/418442","Foreign and Commonwealth Office","false","2015-09-21","<p>UN Security Council Resolution 1606 reaffirmed support for the Arusha Peace Agreement and began the process for establishing a truth commission and special chamber within Burundi’s court system to ensure reconciliation and bring to justice those responsible for crimes against humanity and war crimes. Progress by the Burundian government has been extremely slow with the Truth and Reconciliation Law only submitted to Parliament in December 2012 and the Truth and Reconciliation Commission appointed in December 2014. More recently, the Burundian government has refused to engage with the UN and has refused the appointment of a UN Special Envoy to Burundi. The UK Government continues to voice concerns over the delay given the links between impunity and instability in Burundi.</p>","Welwyn Hatfield","Grant Shapps","2015-09-21T11:13:14.027Z","http://data.parliament.uk/resources/418442/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Burundi: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on progress made by the Burundian government on the commitments made in UN Security Council resolution 1606.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","10059"
"http://data.parliament.uk/resources/418443","Foreign and Commonwealth Office","false","2015-09-21","The Burundian government first submitted the Truth and Reconciliation Law to Parliament in December 2012 before announcing the appointment of the Truth and Reconciliation Commission on 3 December 2014. It has not reported further since then. We understand that opposition parties boycotted the process over the remit of the Commission, calling into question its ability to establish the truth and bring reconciliation. The UK Government believes that the Truth and Reconciliation Commission, guided by the Arusha Agreement signed in the aftermath of Burundi’s civil war, has an important role in ensuring long-term reconciliation. The illegitimate elections and continued violence show that the principles of inclusion set out in the Arusha Agreement are needed now more than ever and we continue to urge all in Burundi to uphold them.","Welwyn Hatfield","Grant Shapps","2015-09-21T11:14:51.037Z","http://data.parliament.uk/resources/418443/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Burundi: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on progress by the Burundian government on establishing a truth commission.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","10060"
"http://data.parliament.uk/resources/418444","Foreign and Commonwealth Office","false","2015-09-16","<p>I refer the hon. member to my answer of 3 December 2014 (PQ <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-11-27/216319/" target="_blank">216319</a>).</p>","East Devon","Mr Hugo Swire","2015-09-16T13:15:31.793Z","http://data.parliament.uk/resources/418444/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Burma: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implication for his policies of the Harvard Law School report entitled War Crimes and Crimes Against Humanity in Eastern Myanmar published in November 2014; and if he will make a statement.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","10079"
