"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60596","Cabinet Office","false","2014-06-11","<p>The Government is considering recent reports of the Public Administration Select Committee (PASC) into how complaints about public services are handled. As part of this, the Cabinet Office is working to investigate further how public services can make best use of complaints and also to take a wider look at the role and powers of the Public Sector Ombudsmen. The Government will respond to the PASC in due course. I am happy to discuss this matter further with my Hon. Friend.</p><p>The annual reports and accounts of the public service ombudsmen in the UK provide details of their performance over the past 12 months including information about complaints received.</p><p> </p>","Horsham","Mr Francis Maude","198659 ; 198660 ; 198690 ; 198691 ; 198692","2014-06-11T07:32:07.3333964Z","http://data.parliament.uk/resources/60596/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/60596/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-09","Public Sector: Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the benefits of future mergers of public service ombudsman services in England.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","199679"
"http://data.parliament.uk/resources/60762","Cabinet Office","false","2014-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-11T15:11:05.6439237Z","http://data.parliament.uk/resources/60762/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/60762/answer","PQ 199659.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-09","Ovarian Cancer: Pendle","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of women in Pendle constituency were diagnosed with ovarian cancer in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199659"
"http://data.parliament.uk/resources/60763","Cabinet Office","false","2014-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-11T15:08:42.94","http://data.parliament.uk/resources/60763/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/60763/answer","PQs 199653 and 199660.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-09","Cancer: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rate from cancer has been in (a) Pendle constituency, (b) East Lancashire and (c) the North West in each of the last 15 years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199660"
"http://data.parliament.uk/resources/60764","Cabinet Office","false","2014-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-11T15:08:42.993","http://data.parliament.uk/resources/60764/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/60764/answer","PQs 199653 and 199660.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-09","Prostate Cancer: Lancashire","1","House of Commons","To ask the Minister for the Cabinet Office, how many men in (a) Pendle constituency and (b) Lancashire died from advanced prostate cancer in 2012.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199653"
"http://data.parliament.uk/resources/60430","HM Treasury","false","2014-06-11","<p>The £8 per tonne escalator in the standard rate of landfill tax has been extremely successful in reducing waste sent to landfill and providing certainty to the industry to invest in alternative technologies which help to ensure a more sustainable use of resources. Budget 2014 provided further certainty on the future of both the standard and lower rates by confirming that they will not be eroded by inflation in future years.</p><p> </p><p>Budget 2014 also announced an additional £5m of funding to tackle waste crime, which will assist in the Environment Agency's drive to ensure effective compliance and enforcement with waste legislation.</p><p> </p><p> </p><p> </p>","Loughborough","Nicky Morgan",,"2014-06-11T15:54:40.6818051Z","http://data.parliament.uk/resources/60430/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/60430/answer",,,"14","Treasury","CaTreasury","2014-06-06","Recycling","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he has taken to promote the circular economy and sustainable use of resources.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199547"
"http://data.parliament.uk/resources/60439","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p> </p><p>DWP is already using data matching to automatically cross-reference UC claims to prevent fraud and error.</p><p> </p>","Wirral West","Esther McVey",,"2014-06-11T16:29:13.7784814Z","http://data.parliament.uk/resources/60439/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/60439/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to include an automated system for cross-checking data within the universal credit system.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199462"
"http://data.parliament.uk/resources/60440","Department for Work and Pensions","false","2014-06-11","<p>In line with other departments, the most recent published version of the Quarterly Data Summary (QDS) is that of Q3 2013/14. This is visible on Cabinet Office's Government interogating Spending Tool.</p>","Hemel Hempstead","Mike Penning",,"2014-06-11T17:00:58.3205046Z","http://data.parliament.uk/resources/60440/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/60440/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-06","Public Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will provide a detailed breakdown of the change category of spending in his Department's quarterly summary of spending data.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199464"
"http://data.parliament.uk/resources/60441","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>As part of the secure, controlled roll out of Universal Credit, the Secretary of State has discussed the risk of fraud within Universal Credit extensively with his Ministerial colleagues and continues to do so.</p>","Wirral West","Esther McVey",,"2014-06-11T16:24:21.1699828Z","http://data.parliament.uk/resources/60441/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/60441/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with his Ministerial colleagues about the risk of fraud in the universal credit system.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199465"
"http://data.parliament.uk/resources/60442","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>We announced our plans for the implementation of Universal Credit on 5 December, and these were set out in a written ministerial statement. The WMS can be found here:</p><p> </p><p>http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#13120551000006</p><p> </p><p>Official statistics on Universal Credit were most recently published on 14th May and can be found at <br></p><p /> <p><a href="https://www.gov.uk/government/publications/universal-credit-statistics-apr-2013-to-31-march-2014" target="_blank">https://www.gov.uk/government/publications/universal-credit-statistics-apr-2013-to-31-march-2014</a></p><p> </p>","Wirral West","Esther McVey",,"2014-06-11T16:56:02.3256121Z","http://data.parliament.uk/resources/60442/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/60442/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people he expects to be claiming universal credit by the end of (a) 2014, (b) 2015, (c) 2016, (d) 2017 and (e) 2018.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199466"
"http://data.parliament.uk/resources/60449","Deputy Prime Minister","false","2014-06-11","<p>The Greater Brighton City Deal will enable the area to fulfil its economic potential, turning it into one of the highest performing urban economies in the UK, and boosting its already vibrant creative-digital sector. Local leaders predict that the measures agreed in the City Deal will create at least 1,300 jobs over the next five years, and leverage £24.5 million of investment. In the longer term, the deal is expected to create 8,500 jobs and add £361 million per year to the local economy. The Greater Brighton City Deal is available at www.gov.uk.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-06-11T12:10:45.115649Z","http://data.parliament.uk/resources/60449/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/60449/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-06","Local Government: Brighton","1","House of Commons","To ask the Deputy Prime Minister, if he will estimate the potential economic benefits of the City Deal for the Greater Brighton area to that region over the next five years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","199537"
