"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138693","Department for Work and Pensions","false","2019-07-17","<p>The Department takes its obligation to prevent, detect and investigate fraud very seriously and will investigate all claims where fraud may have been committed. We have recently set up a dedicated team to investigate a specific type of emergent fraud, and we are also committed to the use of penalties such as prosecutions and tough financial penalties to discourage fraudulent behaviour.</p><p> </p><p>The Department has also recently been working to further improve knowledge and awareness of Universal Credit (UC) fraud amongst Jobcentre and Service Centre staff. Guidance has also been issued to ensure that all staff are aware how to quickly refer cases of suspected fraud to the Department’s Counter-fraud team.</p><p> </p><p>Most welfare losses, across Government, arise from claimants failing to report changes of circumstances. UC provides a single, digital interface through which claimants can more easily report these changes. UC also allows us to adjust benefit entitlement in line with changing circumstances in real time. Internal and external data matches are increasingly helping to inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances. Once UC is fully rolled out, we expect cross-welfare losses to fraud, error and overpayments to be reduced by around £1 billion per year</p><p> </p><p>As of June 2019, potential fraudulent advance claims equate to less than 1 per cent of all Universal Credit claims.</p>","Reading West","Alok Sharma","2019-07-17T12:58:00.397Z","http://data.parliament.uk/resources/1138693/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-12","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps he is taking to tackle universal credit fraud.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276511"
"http://data.parliament.uk/resources/1138694","Department for Work and Pensions","false","2019-07-17","<p>As of June 2019, potential fraudulent advance claims equate to less than 1 per cent of all Universal Credit claims.</p><p> </p><p>The Department has been working to improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff. Guidance has also been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p><p> </p><p>We are developing our service iteratively and improving any areas in the service that may currently be presenting issues, to minimise the risk of fraud while ensuring that we can continue to provide financial support to those claimants who need it.</p><p>We cannot share advance detail of the specific security improvements we are making but this includes improving our process for verifying a claimant’s circumstances.</p>","Reading West","Alok Sharma","2019-07-17T12:46:01.26Z","http://data.parliament.uk/resources/1138694/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-12","Universal Credit: Proof of Identity","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure accurate verification of universal credit claimants who request an advance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276512"
"http://data.parliament.uk/resources/1138699","Department for Work and Pensions","false","2019-07-17","<p>The Department takes benefit fraud very seriously and is committed to taking appropriate action when it is detected.</p><p> </p><p>If a claimant has been the victim of fraud, and has not benefitted financially in any way, they will not be asked to repay the money. The Department considers all cases on their individual merits and decisions are made on the strength of the evidence provided.</p><p> </p><p>The Department has been working to improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff. Guidance has also been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p><p> </p><p>Most welfare losses, across Government, arise from claimants failing to report changes of circumstances, Universal Credit (UC) provides a single, digital interface through which claimants can more easily report these changes. As such, once UC is fully rolled out, we expect cross-welfare losses to fraud, error and overpayments to be reduced by around £1 billion per year.</p>","Reading West","Alok Sharma","2019-07-17T13:47:42.48Z","http://data.parliament.uk/resources/1138699/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-12","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support victims of universal credit scams.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276513"
"http://data.parliament.uk/resources/1137725","Department for Work and Pensions","false","2019-07-17","<p>The UK’s official measure of unemployment is produced by the independent ONS and based on the International Labour Organisation’s long-standing definition of unemployment: persons without work, available for work in the next 2 weeks, and who have actively sought work in the last 4 weeks.</p><p>The latest available statistics were released by the ONS on 11 June 2019 and show an unemployment rate (for ages 16+) of 3.8% - the lowest since 1974. This statistic is estimated using responses to the Labour Force Survey and is unrelated to a person’s eligibility for social security benefits.</p><p> </p>","Reading West","Alok Sharma","2019-07-17T13:35:08.243Z","http://data.parliament.uk/resources/1137725/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the extent to which people are excluded from unemployment statistics as a result of not being eligible for social security benefits.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","275194"
"http://data.parliament.uk/resources/1137797","Department for Work and Pensions","false","2019-07-17","<p>The Department for Work and Pensions is the biggest Government department with around 22 million citizens depending on our services on a daily basis. However, we are conscious that many people who want information about the services and support we provide won’t be aware of the different Government channels they can use to access that information, or may not have easy access to them. Equally, it is right that we advertise our services widely so that, should people need urgent support, they will have a level of awareness about where they can find that help and what that support might look like. Actively trying to reach the widest possible audience around the country is both necessary and responsible. This is in line with other Government departments.</p><p /><p /> <p> </p><p /><p /> <p>The current predicted DWP communications budget for advertising and marketing in 2019-20 is £13,332,000. This budget is constantly under review as we need to be flexible, ensure best value for money for the taxpayer and meet our responsibility to communicate Government policies effectively.</p><p /><p />","Colchester","Will Quince","2019-07-17T15:34:35.407Z","http://data.parliament.uk/resources/1137797/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-09","Department for Work and Pensions: Marketing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's budget is for advertising and marketing in 2019-20.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275119"
"http://data.parliament.uk/resources/1137837","Department for Work and Pensions","false","2019-07-17","<p>Child Maintenance Service funding and staffing is determined as part of the funding settlement that DWP receives to provide the range of services that it provides. DWP, along with all other Government Departments, is currently agreeing its budgets for the approaching Spending Review period with HM Treasury. No decisions on the level of future budgets has been agreed at this point but is expected to be resolved in the latter part of 2019.</p>","Colchester","Will Quince","2019-07-17T10:05:34.353Z","http://data.parliament.uk/resources/1137837/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-09","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to increase (a) funding and (b) staffing of the Child Maintenance Service.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","275246"
"http://data.parliament.uk/resources/1137841","Department for Work and Pensions","false","2019-07-17","<p>Alongside the Universal Credit telephony and face to face support for non-digital and vulnerable claimants, The Help to Claim service is being delivered from 1 April 2019 by Citizens Advice and Citizens Advice Scotland. Some aspects of this were previously delivered by Local Authorities before 31 March 2019 under the name “Universal Support”.</p><p>DWP works together with Citizens Advice and Citizens Advice Scotland through the Help to Claim partnership to ensure that support is signposted for claimants and partners: this is not a fund but a support offer for claimants making their claim to Universal Credit through to receiving their first payment.</p><p> </p><p>The Flexible Support Fund (FSF) is a discretionary fund that work coaches can use to support eligible claimants to get closer to or move into work. On 11 January 2019, the Secretary of State for Work and Pensions announced that the FSF could also be used more widely to pay for upfront childcare costs until the claimant receives their first wage. The availability of this fund is actively promoted in jobcentres and to all claimants who might benefit.</p>","Reading West","Alok Sharma","2019-07-17T13:24:43.87Z","http://data.parliament.uk/resources/1137841/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Flexible Support Fund and Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to increase awareness of the (a) universal support and (b) flexible support fund.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","275211"
"http://data.parliament.uk/resources/1137856","Department for Work and Pensions","false","2019-07-17","<p>The Health and Safety Executive’s (HSE) estimates of the annual number of deaths linked to past exposures at work include deaths occurring at all ages. However, analyses of national mortality data based on the last occupation of the deceased recorded on death certificates, such as the mesothelioma analyses published by HSE, do not include deaths beyond age 74. This is because it is known that the accuracy of occupational information recorded on death certificates declines for older ages. Therefore, the data on the last occupation of the deceased is only coded for those aged 16 to 74 in England and Wales by the Office for National Statistics.</p>","North Swindon","Justin Tomlinson","2019-07-17T09:19:13.87Z","http://data.parliament.uk/resources/1137856/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-09","Industrial Diseases: Death","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons his Department does not record deaths caused by (a) industrial disease and (b) other occupational hazards after the age of 75.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","275214"
"http://data.parliament.uk/resources/1137857","Department for Work and Pensions","false","2019-07-17","<p>The number of mesothelioma deaths in Great Britain occurring in each of the last three years for which data are available is provided in the following table:</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Number of mesothelioma deaths*</p></td><td><p>2547</p></td><td><p>2606</p></td><td><p>2523</p></td></tr></tbody></table><p> </p><p>Figures for 2018 are not yet available due to the length of time taken for some mesothelioma deaths occurring in a given year to be registered.</p><p> </p><p><em>*A</em><em>ll deaths where the death certificate mentioned mesothelioma within the description of the cause of death. </em></p><p><em> </em></p>","North Swindon","Justin Tomlinson","2019-07-17T09:41:34.573Z","http://data.parliament.uk/resources/1137857/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-09","Mesothelioma: Death","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of deaths caused by mesothelioma in each of the last three years.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","275215"
"http://data.parliament.uk/resources/1137863","Department for Work and Pensions","false","2019-07-17","<p>The Department is open and transparent about the cost of fraud and error in the benefit system, publishing our National “Fraud and Error in the Benefit System” statistics each year which detail the amount we estimate is lost to both fraud and error across all benefits.</p><p> </p><p>The latest publication to Gov.uk was made on 9 May 2019 and contains estimates of fraud and error in Universal Credit. The publication can be found here: <a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates" target="_blank">https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates</a></p><p> </p><p>As UC expenditure increases, we would also expect to see an increase in the value of fraud and error. We also expect a further increase as UC involves significantly expanding the Department’s caseload and expenditure to include Tax Credits, which were previously administered by Her Majesty’s Revenue &amp; Customs.</p><p> </p><p>The design of UC is expected to lead to a reduction in overpayments across welfare. UC allows us to adjust benefit entitlement in line with changing circumstances in real time. Internal and external data matches are increasingly helping to inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances.</p>","Reading West","Alok Sharma","2019-07-17T13:42:09.117Z","http://data.parliament.uk/resources/1137863/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the cost to her Department of fraudulent universal credit claims since the roll-out of universal credit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275122"
