"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348106","Treasury","false","2021-07-22","<p>The IPA has released a Deliverability Confidence Assessment (DCA) of GMPP projects in the Transparency document which accompanies the Annual Report. [1] (see deliverability assessment on column F). These represent the IPA’s evaluation of a project’s likelihood of achieving its aims and objectives, and doing so on time and on budget. Each DCA is followed by a departmental commentary that provides further explanation behind the GMPP projects’ rating.</p><p> </p><p><strong><strong>[1]</strong></strong> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">https</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">://</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">assets</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">.</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">publishing</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">.</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">service</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">.</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">gov</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">.</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">uk</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">/</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">government</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">/</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">uploads</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">/</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">system</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">/</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">uploads</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">/</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">attachment</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">data</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">/</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">file</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">/1002103/</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">GMPP</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">Government</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">Major</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">Projects</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">Portofolio</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">AR</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">Data</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">March</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_2021.</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">xls</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-22T15:41:29.437Z","http://data.parliament.uk/resources/1348106/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-19","Environmental Impact Assessment","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Annual Report on Major Projects 2020-21, published on 15 July 2021, what assessment he has made of the capability of his Department to manage the (a) scope, (b) time, (c) quality and (d) cost of its 36 category A projects.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","35534"
"http://data.parliament.uk/resources/1336693","Treasury","false","2021-06-21","<p>The comments made by the Fraud Investigation Service director in HMRC in response to enforcement action in the North East in September 2015 were not in breach of HMRC’s statutory duty of confidentiality. It is right and proper that HMRC raise public awareness of suspected fraud on this scale and of the action they are taking in response to tackle it. None of the comments made related to the details of an individual taxpayer.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-06-21T11:50:54.057Z","http://data.parliament.uk/resources/1336693/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-15","Stamp Duty Land Tax: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 May 2021 to Question 77, what assessment he has made of whether the comments made by the Fraud Investigation Service director at HMRC in response to enforcement action in the North East in September 2015 were in breach of HMRC’s statutory duty of taxpayer confidentiality; and who was responsible for authorising the publication of those comments.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","16031"
"http://data.parliament.uk/resources/1336694","Treasury","false","2021-06-21","<p>HMRC do not collate data on all the comments/press releases issued so they are unable to provide an accurate answer to the question asked within the timeframe.</p><p> </p><p>The statutory duty of confidentiality referred to in the answer of 15 June 2021 relates to the legislation as set out at Section 18 of the Commissioners for Revenue and Customs Act of 2005.</p><p> </p><p>The request to break down the number of interventions by region and year is not possible to fulfil within the timescale allowed as HMRC do not record the data in that format. HMRC can give details of the number of risks closed as follows: 2018, 250 risks closed; 2019, 235 risks closed; 2020, 293 risks closed; and 2021, 238 risks closed. Information in the form requested is not readily available and could only be compiled at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","16033 ; 16034","2021-06-21T14:10:13.09Z","http://data.parliament.uk/resources/1336694/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-15","Niramax","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 June 2021 to Question 11491 on Niramax, which piece of legislation creates this statutory duty.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","16032"
"http://data.parliament.uk/resources/1336695","Treasury","false","2021-06-21","<p>HMRC do not collate data on all the comments/press releases issued so they are unable to provide an accurate answer to the question asked within the timeframe.</p><p> </p><p>The statutory duty of confidentiality referred to in the answer of 15 June 2021 relates to the legislation as set out at Section 18 of the Commissioners for Revenue and Customs Act of 2005.</p><p> </p><p>The request to break down the number of interventions by region and year is not possible to fulfil within the timescale allowed as HMRC do not record the data in that format. HMRC can give details of the number of risks closed as follows: 2018, 250 risks closed; 2019, 235 risks closed; 2020, 293 risks closed; and 2021, 238 risks closed. Information in the form requested is not readily available and could only be compiled at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","16032 ; 16034","2021-06-21T14:10:13.153Z","http://data.parliament.uk/resources/1336695/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-15","Niramax","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 June 2021 to Question 11491 on Niramax, to set out these cases (a) by region and (b) by year.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","16033"
"http://data.parliament.uk/resources/1336696","Treasury","false","2021-06-21","<p>HMRC do not collate data on all the comments/press releases issued so they are unable to provide an accurate answer to the question asked within the timeframe.</p><p> </p><p>The statutory duty of confidentiality referred to in the answer of 15 June 2021 relates to the legislation as set out at Section 18 of the Commissioners for Revenue and Customs Act of 2005.</p><p> </p><p>The request to break down the number of interventions by region and year is not possible to fulfil within the timescale allowed as HMRC do not record the data in that format. HMRC can give details of the number of risks closed as follows: 2018, 250 risks closed; 2019, 235 risks closed; 2020, 293 risks closed; and 2021, 238 risks closed. Information in the form requested is not readily available and could only be compiled at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","16032 ; 16033","2021-06-21T14:10:13.027Z","http://data.parliament.uk/resources/1336696/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-15","Landfill Tax: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 June 2021 to Question 11491 on Niramax, how many press releases and press comments HMRC have made on landfill tax fraud in the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","16034"
"http://data.parliament.uk/resources/1329961","Treasury","false","2021-06-15","<p>Under the Commissioners for Revenue and Customs Act 2005 (CRCA), HMRC have a statutory duty of confidentiality to protect the information they hold about taxpayers and as a result, HMRC cannot comment on any civil action being taken against any specific taxpayer or entity.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-06-15T10:07:41.417Z","http://data.parliament.uk/resources/1329961/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-07","Niramax","1","House of Commons","To ask the Chancellor of the Exchequer, whether HMRC has brought any civil cases against Niramax as a result of its investigations of that company.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","11491"
"http://data.parliament.uk/resources/1329643","Treasury","false","2021-06-09","<p>The yield is the total financial impact flowing from HMRC interventions in relation to landfill tax, as recorded on HMRC management information systems. It includes additional tax paid to HMRC, tax losses prevented, financial penalties and estimated additional future tax flowing from the interventions.</p><p> </p><p>The risks that this yield flowed from were mainly suspected evasion or avoidance of landfill tax, but also include situations where interpretation of the law is disputed by HMRC and the tax paying entity.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-06-09T15:03:11.127Z","http://data.parliament.uk/resources/1329643/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-04","Landfill Tax","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 May 2021 to Question 78 on Landfill Tax, how the £1.563bn yield was calculated; and how his Department defines the risks referred to.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","10185"
"http://data.parliament.uk/resources/1316761","Treasury","false","2021-05-25","<p>The response provided related to landfill tax fraud.</p><p> </p><p>Two Honourable Members have met with HMRC on their investigation into the suspected systematic abuse of the landfill tax system, referred to as Operation Nosedive.</p><p> </p><p>Landfill Tax is a devolved tax. 125 companies pay Landfill Tax to HMRC in relation to landfill sites in England. 16 companies pay Landfill Disposal Tax to the Welsh Revenue Authority, along with 1 City Council. 28 companies pay the Scottish Landfill Tax (SLT) to Revenue Scotland, along with 7 Unitary Authorities and 1 Public Body.</p><p> </p><p>As at 20 May 2021 there are approximately 48 HMRC investigators working on landfill tax compliance. Of this number approximately 10 HMRC investigators are looking into the issue of landfill tax fraud.</p><p> </p><p>HMRC have a statutory duty of confidentiality to protect information held about taxpayers, so that such information is not passed to unauthorised parties. HMRC’s ability to disclose information held about taxpayers is restricted by the Commissioners for Revenue and Customs Act 2005 (CRCA). Section 18 of CRCA makes clear that HMRC must not disclose information to anyone, unless they have lawful authority to do so.</p>","Hereford and South Herefordshire","Jesse Norman","4545 ; 4546 ; 4547 ; 4548","2021-05-25T16:06:30.263Z","http://data.parliament.uk/resources/1316761/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-20","Taxation: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 May 2021 to Question 77 on Stamp Duty Land Tax: Fraud, whether the Minister was referring to landfill tax fraud, not land tax fraud, in his answer.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4544"
"http://data.parliament.uk/resources/1316777","Treasury","false","2021-05-25","<p>The response provided related to landfill tax fraud.</p><p> </p><p>Two Honourable Members have met with HMRC on their investigation into the suspected systematic abuse of the landfill tax system, referred to as Operation Nosedive.</p><p> </p><p>Landfill Tax is a devolved tax. 125 companies pay Landfill Tax to HMRC in relation to landfill sites in England. 16 companies pay Landfill Disposal Tax to the Welsh Revenue Authority, along with 1 City Council. 28 companies pay the Scottish Landfill Tax (SLT) to Revenue Scotland, along with 7 Unitary Authorities and 1 Public Body.</p><p> </p><p>As at 20 May 2021 there are approximately 48 HMRC investigators working on landfill tax compliance. Of this number approximately 10 HMRC investigators are looking into the issue of landfill tax fraud.</p><p> </p><p>HMRC have a statutory duty of confidentiality to protect information held about taxpayers, so that such information is not passed to unauthorised parties. HMRC’s ability to disclose information held about taxpayers is restricted by the Commissioners for Revenue and Customs Act 2005 (CRCA). Section 18 of CRCA makes clear that HMRC must not disclose information to anyone, unless they have lawful authority to do so.</p>","Hereford and South Herefordshire","Jesse Norman","4544 ; 4546 ; 4547 ; 4548","2021-05-25T16:06:30.343Z","http://data.parliament.uk/resources/1316777/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-20","Landfill Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies pay landfill tax in the UK as at 20 May 2021.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4545"
"http://data.parliament.uk/resources/1316778","Treasury","false","2021-05-25","<p>The response provided related to landfill tax fraud.</p><p> </p><p>Two Honourable Members have met with HMRC on their investigation into the suspected systematic abuse of the landfill tax system, referred to as Operation Nosedive.</p><p> </p><p>Landfill Tax is a devolved tax. 125 companies pay Landfill Tax to HMRC in relation to landfill sites in England. 16 companies pay Landfill Disposal Tax to the Welsh Revenue Authority, along with 1 City Council. 28 companies pay the Scottish Landfill Tax (SLT) to Revenue Scotland, along with 7 Unitary Authorities and 1 Public Body.</p><p> </p><p>As at 20 May 2021 there are approximately 48 HMRC investigators working on landfill tax compliance. Of this number approximately 10 HMRC investigators are looking into the issue of landfill tax fraud.</p><p> </p><p>HMRC have a statutory duty of confidentiality to protect information held about taxpayers, so that such information is not passed to unauthorised parties. HMRC’s ability to disclose information held about taxpayers is restricted by the Commissioners for Revenue and Customs Act 2005 (CRCA). Section 18 of CRCA makes clear that HMRC must not disclose information to anyone, unless they have lawful authority to do so.</p>","Hereford and South Herefordshire","Jesse Norman","4544 ; 4545 ; 4547 ; 4548","2021-05-25T16:06:30.42Z","http://data.parliament.uk/resources/1316778/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-20","Landfill Tax: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, how many investigators are looking into the issue of landfill tax fraud as at 20 May 2021.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4546"
