"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746477","Northern Ireland Office","false","2017-07-05","<p>As I informed the House during my statement of 3 July 2017, and consistent with the commitment set out in the Conservative Party's Northern Ireland manifesto, I intend to bring forward legislation that will provide for the publication of all donations and loans received by Northern Ireland parties on or after the 1 July 2017. This will bring Northern Ireland in line with the rest of the UK with regard to the publication of information relating to political donation and loans.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-05T16:37:56.027Z","http://data.parliament.uk/resources/746477/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-28","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Minister for the Cabinet Office on increasing the public transparency of political donations and donors for parties in Northern Ireland.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1918"
"http://data.parliament.uk/resources/731379","Northern Ireland Office","false","2017-06-30","<p>In January, I wrote to the Northern Ireland political parties to seek their views on moving to full transparency for Northern Ireland political donations and loans. I received a positive response from the parties. The introduction of increased transparency of donations to Northern Ireland parties was also a Conservative Manifesto commitment at the recent Parliamentary election. I will make a statement shortly on the steps needed to ensure that information relating to Northern Ireland political donations and loans can be published.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-06-30T13:32:28.137Z","http://data.parliament.uk/resources/731379/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-21","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will set out a timetable to introduce legislation ending the practice allowing anonymity for donations to political parties operating in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","1"
"http://data.parliament.uk/resources/711074","Northern Ireland Office","false","2017-03-16","<p>The Secretary of State wrote to the Northern Ireland parties in January to seek their views on moving to full transparency. The Government is keen to make progress on this issue following the recent Assembly election.</p><p><strong> </strong></p>","Keighley","Kris Hopkins","67844","2017-03-16T15:49:50.133Z","http://data.parliament.uk/resources/711074/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-03-14","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to accelerate the introduction of legislation to provide transparency in relation to donations to all political parties operating in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","67843"
"http://data.parliament.uk/resources/711077","Northern Ireland Office","false","2017-03-16","<p>The Secretary of State wrote to the Northern Ireland parties in January to seek their views on moving to full transparency. The Government is keen to make progress on this issue following the recent Assembly election.</p><p><strong> </strong></p>","Keighley","Kris Hopkins","67843","2017-03-16T15:49:50.193Z","http://data.parliament.uk/resources/711077/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-03-14","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment he has made of the risks of removing the anonymity of donors to political parties operating in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","67844"
"http://data.parliament.uk/resources/692029","Northern Ireland Office","false","2017-02-23","<p>Under the provisions of the Political Parties, Elections and Referendums Act 2000, the Electoral Commission are responsible for publishing details of spending by registered campaigners, including in relation to the recent EU referendum. I have no role in publishing information relating to campaign expenditure.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2017-02-23T12:55:09.697Z","http://data.parliament.uk/resources/692029/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-02-20","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will publish the breakdown of spending by registered parties in Northern Ireland during the EU referendum campaign recorded by the Northern Ireland Electoral Commission.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","64363"
"http://data.parliament.uk/resources/692030","Northern Ireland Office","false","2017-02-23","<p>I am keen to see progress on this issue and have written to the NI political parties seeking their views on moving to full transparency. I am currently considering responses from the parties before deciding on next steps. In line with usual pre-election protocols I will not be making any announcements until after the forthcoming Assembly election.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-02-23T12:53:20.367Z","http://data.parliament.uk/resources/692030/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-02-20","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will bring forward legislative proposals to make public donation information recorded in the Northern Ireland Electoral Commission's donor register from 2014 onwards required under the Northern Ireland Miscellaneous Provisions Act 2014; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","64521"
"http://data.parliament.uk/resources/683112","Department for Exiting the European Union","false","2017-02-08","<p>Ministers in the Department for Exiting the European Union are fully engaged on issues related to Northern Ireland. Both the Secretary of State and I have visited Northern Ireland. The Secretary of State for Northern Ireland keeps closely engaged on a range of issues of mutual interest and concern with Northern Ireland’s political parties and independents, including on the subject of the UK’s exit from the EU. This engagement includes parties that opted not to join the outgoing Executive.</p><p>We want to hear views from all parts of the United Kingdom. The Joint Ministerial Committee on EU Negotiations (JMC(EN)) has met on a monthly basis since its inception, and will continue to meet regularly to understand and consider each administration’s priorities; to seek to agree a UK approach to, and objectives for, negotiations, and to consider proposals put forward by the devolved administrations. The Joint Ministerial Committee is also meeting more frequently in plenary format: the Prime Minister has chaired two meetings since the referendum. Representatives from the DUP and Sinn Fein both attended JMC(P) on Monday 30th January and have attended every JMC(EN). Northern Ireland Executive Ministers remain in place until any election and discussions can continue. The Secretary of State for Northern Ireland continues to undertake discussions with all of the main political parties and independents in Northern Ireland.</p><p>The Secretary of State for Northern Ireland and the Prime Minister are fully committed to ensuring that as we establish our negotiating position the unique interests of Northern Ireland are protected and advanced. They have a clear understanding of the range of views from across Northern Ireland and will continue to champion NI’s interests over the coming months.</p><p>We want to see the political situation in NI resolved and Assembly government continuing and that is what the Secretary of State for Northern Ireland is working hard to achieve.</p><p>Ministers in our Department will continue to seek the views of all communities and parties in Northern Ireland.<strong> <br></strong></p>","Worcester","Mr Robin Walker","62789","2017-02-08T16:31:22.357Z","http://data.parliament.uk/resources/683112/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-01","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the main opposition parties in Northern Ireland.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","62788"
"http://data.parliament.uk/resources/683113","Department for Exiting the European Union","false","2017-02-08","<p>Ministers in the Department for Exiting the European Union are fully engaged on issues related to Northern Ireland. Both the Secretary of State and I have visited Northern Ireland. The Secretary of State for Northern Ireland keeps closely engaged on a range of issues of mutual interest and concern with Northern Ireland’s political parties and independents, including on the subject of the UK’s exit from the EU. This engagement includes parties that opted not to join the outgoing Executive.</p><p>We want to hear views from all parts of the United Kingdom. The Joint Ministerial Committee on EU Negotiations (JMC(EN)) has met on a monthly basis since its inception, and will continue to meet regularly to understand and consider each administration’s priorities; to seek to agree a UK approach to, and objectives for, negotiations, and to consider proposals put forward by the devolved administrations. The Joint Ministerial Committee is also meeting more frequently in plenary format: the Prime Minister has chaired two meetings since the referendum. Representatives from the DUP and Sinn Fein both attended JMC(P) on Monday 30th January and have attended every JMC(EN). Northern Ireland Executive Ministers remain in place until any election and discussions can continue. The Secretary of State for Northern Ireland continues to undertake discussions with all of the main political parties and independents in Northern Ireland.</p><p>The Secretary of State for Northern Ireland and the Prime Minister are fully committed to ensuring that as we establish our negotiating position the unique interests of Northern Ireland are protected and advanced. They have a clear understanding of the range of views from across Northern Ireland and will continue to champion NI’s interests over the coming months.</p><p>We want to see the political situation in NI resolved and Assembly government continuing and that is what the Secretary of State for Northern Ireland is working hard to achieve.</p><p>Ministers in our Department will continue to seek the views of all communities and parties in Northern Ireland.<strong> <br></strong></p>","Worcester","Mr Robin Walker","62788","2017-02-08T16:31:22.42Z","http://data.parliament.uk/resources/683113/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-01","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps is he taking to ensure that each of the four main political parties in Northern Ireland continue to be consulted on his Department's work while the Assembly is dissolved.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","62789"
"http://data.parliament.uk/resources/600762","Northern Ireland Office","false","2016-10-19","<p>The Government remains committed to introducing greater transparency in the regulation of donations and loans to Northern Ireland political parties and it is my intention to consult the Northern Ireland parties on this matter.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2016-10-19T14:28:28.707Z","http://data.parliament.uk/resources/600762/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2016-10-12","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent progress he has made on agreeing a timetable with political parties in Northern Ireland for full transparency of donations to such parties; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","48413"
"http://data.parliament.uk/resources/577634","Northern Ireland Office","false","2016-09-27","<p>The Government remains committed to introducing greater transparency in the regulation of donations and loans to Northern Ireland political parties and I intend to consult the Northern Ireland parties shortly on this matter.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-09-27T14:15:32.05Z","http://data.parliament.uk/resources/577634/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2016-09-07","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make it his policy to end the anonymity of donations to political parties in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","45490"
