"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010363","Department for Education","false","2018-11-22","<p>The Government remains committed to putting the school uniform guidance on a statutory footing and will do so when a suitable legislative opportunity arises. No education bill was announced in the most recent Queen’s speech, which set out the proposed legislative programme for this session of Parliament.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-22T17:31:11.077Z","http://data.parliament.uk/resources/1010363/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1010363/answer",,,,,"60","Education","Education","2018-11-19","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, pursuant to the oral contribution of the Minister for School Standards of 9 October 2018, Official Report column 65WH, what his planned timescale is for putting guidance on school uniform prices on a statutory footing.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192919"
"http://data.parliament.uk/resources/1010366","Department for Work and Pensions","false","2018-11-22","<p>Claimants with earnings from self-employment are required to report them to DWP on a monthly basis. These earnings are reported on a simplified 'cash accounting' basis, which asks for the total income from receipts into the business and details of payments out of the business under defined categories during the assessment period. We assess net earnings after deducting business expenses. The requirements were designed to be as simple as possible in order for self-employed claimants to easily report their earnings and monthly reporting allows Universal Credit to be adjusted on a monthly basis.</p><p> </p><p>Where claimants are in the 12-month grace period or are gainfully self-employed and earning above the Minimum Income Floor (MIF), the single taper rate acts to ensure that they are better off working and earning more under Universal Credit, removing the cliff edges from the old legacy benefits system.</p><p>We announced at Autumn Budget 2018 that all new gainfully self-employed claimants can, from September 2020, access a 12-month exemption period from the MIF. This change will assist all gainfully self-employed claimants to grow their earnings, prepare and adjust for the application of the MIF. In 2022/23 it will allow 130,000 self-employed people the space to grow a successful business when moving on to Universal Credit.</p>","Reading West","Alok Sharma","2018-11-22T16:20:35.12Z","http://data.parliament.uk/resources/1010366/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1010366/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-19","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that the calculation of universal credit for self-employed people (a) accurately reflects (i) the amount that they allocate to expenses to maintain their business and (ii) their take-home earnings and (b) leaves those people in a better financial position as a result of being in work.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192922"
"http://data.parliament.uk/resources/1008473","Ministry of Justice","false","2018-11-21","<p>I am grateful for the time that the Committee has spent looking at prison healthcare. We are considering carefully the Committee’s recommendations and will respond in due course. Tackling drugs is vital to ensure safe and productive prison environments and this includes preventing prisoners developing substance misuse issues.</p><p>To do this, we have formed a Drugs Taskforce, working with law enforcement and health partners across government. The Taskforce is developing a national drugs strategy, underpinned by advice and guidance that will support the whole of the estate to restrict supply, reduce demand and build recovery. Restricting access to illicit drugs in prison is crucial to preventing substance misuse. We are working with the police to catch and convict criminals who smuggle contraband into prisons, and exploring additional security measures and new technology to stop these incursions. Reducing demand for drugs in prison also requires us to get the incentives right. We have developed the concept of ‘Incentivised Substance Free Living’, where prisoners who can demonstrate – through regular compact-based and random mandatory testing – that they are not misusing drugs can experience better living conditions. This will support prisoners to make good decisions and prevent them developing issues with substance misuse. We are also testing innovative approaches through our £9 million joint Ministry of Justice and Department of Health and Social Care Drug Recovery Prison pilot at HMP Holme House.</p><p> </p>","Penrith and The Border","Rory Stewart","2018-11-21T17:25:26.633Z","http://data.parliament.uk/resources/1008473/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1008473/answer",,,,,"54","Justice","Justice","2018-11-16","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 77 on page 27 of the report of the Health and Social Care Committee Prison Health, published on 1 November 2018, HC 963, what steps he plans to take to prevent prisoners from developing a problem with illicit drugs while in prison.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192123"
"http://data.parliament.uk/resources/1008475","Department for Education","false","2018-11-21","<p>Students’ ability to make informed choices is at the heart of our recent reforms to higher education (HE). This government recognises the importance of this area and is increasing the information available to students to ensure that they can make informed choices about what and where to study.</p><p>As set out in the department’s strategic guidance to the Office for Students (OfS), we expect them to play a key role in delivering our objectives to improve and support informed choice through the provision of effective information, advice and guidance to all students. In February, we asked the OfS to work with the HE sector to improve transparency so that students know what they should expect and can effectively challenge providers who do not deliver on their commitments.</p><p>In addition, we asked the OfS to consider how to increase the transparency and visibility of what students can expect to receive for their investment at different HE providers, by making Longitudinal Education Outcomes data more widely available such as through publication on Unistats, thereby enabling students to make the right choices for them.</p><p>Although we provide guidance for the OfS, we cannot instruct it to undertake any specific course of action as it is an independent arm’s length body.</p><p>The government will respond directly to the Education Select Committee on its HE value for money report recommendations in due course.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-11-21T16:41:17.557Z","http://data.parliament.uk/resources/1008475/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1008475/answer",,,,,"60","Education","Education","2018-11-16","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, with reference to page 8 of the report of the Education Committee, Value for money in higher education, published on 5 November 2018, if will take steps to require universities to publish a breakdown of how tuition fees are spent.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192124"
"http://data.parliament.uk/resources/1008476","Department for Education","false","2018-11-21","<p>Widening participation to Higher Education is a priority for this government. The government wants everyone with the capability to succeed in Higher Education to have the opportunity to benefit from a university education, regardless of their background.</p><p>This year, record rates of English 18 year olds, including those from disadvantaged backgrounds, have entered full-time university. However, more could and should be done. That is why in the department’s first guidance to the Office for Students, we asked them to encourage providers to make further progress in ensuring that students from: areas of low higher education participation; low household income; and/or low socio-economic status, can access, participate and succeed in higher education, including at the most selective institutions.</p><p>In addition, a new transparency condition requires higher education providers to publish application, offer, acceptance, non-continuation and attainment rates by socio-economic background, gender and ethnicity. This will provide greater transparency and help drive fairness on admissions and outcomes.</p><p>Prior attainment is a critical factor and the government have asked higher education providers to take on a more direct role in helping to raise attainment in schools as part of their outreach activity. All universities are expected to help raise attainment and support school improvement, including through school sponsorship and by establishing new state schools.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-11-21T16:19:38.343Z","http://data.parliament.uk/resources/1008476/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1008476/answer",,,,,"60","Education","Education","2018-11-16","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to page 23 of the report of the Education Committee, Value for money in higher education, published on 5 November 2018, HC 343, what steps he is taking to increase the number of state school-educated students studying at Russell Group universities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192125"
"http://data.parliament.uk/resources/1008477","Department of Health and Social Care","false","2018-11-21","<p>In summer 2018, Public Health England and the Local Government Association published a guide for local authorities which provides an overview of gambling-related harms and how councils can begin to try to help local residents who are impacted by it. It provides information on the current framework for prevention and support, information on the regulatory tools councils can use to help tackle gambling-related harm and the role of public health.</p><p> </p><p>‘Tackling Gambling Related Harm: A whole council approach’ is available to view at the following link:</p><p> </p><p><a href="https://www.local.gov.uk/sites/default/files/documents/10.28%20GUIDANCE%20ON%20PROBLEM%20GAMBLING_07.pdf" target="_blank">https://www.local.gov.uk/sites/default/files/documents/10.28%20GUIDANCE%20ON%20PROBLEM%20GAMBLING_07.pdf</a></p>","Winchester","Steve Brine","2018-11-21T14:34:06.687Z","http://data.parliament.uk/resources/1008477/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1008477/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-16","Gambling: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 November 2018 to Question 186383 on Gambling: Rehabilitation, what steps his Department is taking to ensure that local authorities are able to adequately support people who have gambling addictions.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192126"
"http://data.parliament.uk/resources/1007116","Ministry of Justice","false","2018-11-19","<p>The number of band 3-5 prison officers who have re-joined HMPPS after having previously left since 2009/10 is provided in table 1.</p><p> </p><p><strong>Table 1: Number of band 3-5 prison officers<sup>1</sup> who have re-joined HMPPS after previously leaving<sup>2</sup>, since 2009/10</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Headcount</p></td></tr><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Number of band 3-5 prison officer who have re-joined HMPPS</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>1</p></td></tr><tr><td><p>2010/11</p></td><td><p>5</p></td></tr><tr><td><p>2011/12</p></td><td><p>3</p></td></tr><tr><td><p>2012/13</p></td><td><p>4</p></td></tr><tr><td><p>2013/14</p></td><td><p>0</p></td></tr><tr><td><p>2014/15</p></td><td><p>104</p></td></tr><tr><td><p>2015/16</p></td><td><p>27</p></td></tr><tr><td><p>2016/17</p></td><td><p>102</p></td></tr><tr><td><p>2017/18</p></td><td><p>126</p></td></tr><tr><td><p>2018/19 (to Sep 30<sup>th</sup> 2018)</p></td><td><p>61</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>433</strong></p></td></tr></tbody></table><p> </p><p> </p><p><em><sup>1</sup></em><em> Includes Band 3-4 / Prison Officer (incl specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</em></p><p><em><sup>2</sup></em><em> Instances where the latest hire date is within 28 days of the leaving date have been excluded from the above figures. This is because anyone re-joining within 28 days legally still has continuity of employment.</em></p><p> </p><p>There has been a net increase of 3,653 new officers since we announced our target to recruit 2,500 more staff, meaning that officers with more experience make up a smaller proportion of total staffing numbers.</p><p> </p><p>We recognise that experienced prison officers do a vital job in protecting the public every day in very challenging environments and we want them to stay and progress their careers alongside these new recruits.</p><p> </p><p>That is why we have increased pay 2.75% this year, on top of a 1.7% average increase last year, and have given Governors greater autonomy to do what is necessary to retain their most experienced staff.</p><p> </p><p>It is also why we are rolling out body worn cameras, ‘police-style’ handcuffs and restraints, and trialling PAVA incapacitant spray to ensure prison officers have the tools they need to do the job safely.</p>","Penrith and The Border","Rory Stewart","2018-11-19T17:45:42.477Z","http://data.parliament.uk/resources/1007116/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007116/answer",,,,,"54","Justice","Justice","2018-11-14","Prison Officers: Labour Turnover","1","House of Commons","To ask the Secretary of State for Justice, pursuant to Answer of 31 October 2018 to Question 184426 on Prisons: Crimes of Violence; how many prison officers were re-hired who had previously left.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191420"
"http://data.parliament.uk/resources/1007125","Ministry of Justice","false","2018-11-19","<p>Figures for the number of offences of rape recorded by the police are published by the Office for National Statistics.</p><p> </p><p>The number of defendants prosecuted in the North East and England for rape offences are published by the Ministry of Justice and can be found in the Court Outcomes by Police Force Area data tool in the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a></p><p> </p><ul><li>To calculate the total for <strong>England</strong>, deselect ‘Dyfed-Powys’, ‘Gwent’, ‘North Wales’ and ‘South Wales’ in the ‘Police Force Area’ filter.</li><li>To identify the <strong>North East</strong>, select ‘Cleveland’, ‘Durham’, ‘Humberside’, ‘North Yorkshire’, ‘Northumbria’, ‘South Yorkshire’ and ‘West Yorkshire’ in the ‘Police Force Area’ filter.</li><li>For the number of prosecutions, filter ‘Court Type’ by ’02: Magistrates Court’.</li><li>For rape offences, filter ‘Offence’ to:</li></ul><p>o 19C Rape of a female aged 16 or over</p><p>o 19D Rape of a female aged under 16</p><p>o 19E Rape of a female child under 13 by a male</p><p>o 19F Rape of a male aged under 16</p><p>o 19G Rape of a male aged 16 or over</p><p>o 19H Rape of a male child under 13 by a male</p>","Penrith and The Border","Rory Stewart","2018-11-19T17:57:28.167Z","http://data.parliament.uk/resources/1007125/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007125/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1007125/answer/previousversion/85843","Biography information for Rory Stewart","54","Justice","Justice","2018-11-14","Prison Officers: South Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers in South Yorkshire prisons have less than two years experience in that career.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191421"
"http://data.parliament.uk/resources/1007135","Department for Work and Pensions","false","2018-11-20","<p>The Office for National Statistics (ONS) use the Labour Force Survey (LFS) to provide estimates for the number of people employed on zero hours’ contracts.</p><p> </p><p>The ONS figures for people in employment on zero hours’ contracts broken down by age, do not go back to 2010 and are only currently available up to April-June 2018. Therefore no directly comparable figures to the youth unemployment statistics cited are available.</p><p> </p><p>The majority of young people are not employed on zero hours’ contracts. In 2018 (Apr-Jun) there were 261,000 16-24 year olds on a zero hours’ contracts – representing only 6.9% of employed 16-24 year olds.</p><p> </p><p>This is down from 299,000 young people (7.8% of employed young people) in 2017 (Apr-Jun), but a slight increase from the first comparable data available, which shows in 2014 (Apr-Jun) there were 235,000 young people on a zero hours’ contract (or 6.3% of employed young people).</p><p> </p><p>Many people in full-time education are employed on zero hours’ contracts, in part because of the flexibility they provide. 18.5% of all people in 2018 (Apr-Jun) on zero hours’ contracts were in full-time education – compared to 2.3% of people not on a zero hours’ contract.</p><p> </p><p>The ONS data shows that the majority of people on zero hours’ contracts are happy with the hours provided by their zero hours’ contract.</p>","Reading West","Alok Sharma","2018-11-20T16:24:01.813Z","http://data.parliament.uk/resources/1007135/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007135/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007135/answer/previousversion/85857","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Zero Hours Contracts: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release entitled Youth unemployment down 50% since 2010, published on gov.uk on 16 October 2018, what proportion of recorded employment was under a zero-hours contract.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191422"
"http://data.parliament.uk/resources/1007136","Ministry of Justice","false","2018-11-27","<p>In 2016/17, there were 206 incidents where Spice was found in South Yorkshire prisons, and in 2017/18, there were 154 incidents. Data for finds of psychoactive substances in the months since March 2018 will be available on GOV.UK in July 2019, as part of the Annual HMPPS Digest. The number of drug finds reflects not only the number of attempts to convey illicit substances into our prisons but also our success in finding these drugs.</p><p> </p><p>Psychoactive substances are a game changer for prison safety, and this statistic reinforces the scale of the challenge. We are addressing this head on, and have invested £7 million in modern technology, including phone blocking technology and improved searching techniques. We have made it a criminal offence to possess psychoactive substances in prison and trained more than 300 sniffer dogs specifically to detect these drugs.</p><p> </p><p>We are also adopting pioneering approaches such as our ‘Drug Recovery Prison’ pilot at HMP Holme House, which is leading the way in tackling the supply of drugs and putting offenders on a long-term path to recovery.</p>","Penrith and The Border","Rory Stewart","2018-11-27T17:01:48.757Z","http://data.parliament.uk/resources/1007136/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007136/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1007136/answer/previousversion/85863","Biography information for Rory Stewart","54","Justice","Justice","2018-11-14","Prisons: Synthetic Cannabinoids","1","House of Commons","To ask the Secretary of State for Justice, how many incidents related to the drug Spice have been reported in prisons in South Yorkshire in the last two years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191423"
