"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91882","Attorney General","false","2014-10-14","<p>The CPS currently employs one member of staff whose salary is below the rate defined by the Living Wage Foundation. As a result of proposed changes to pay ranges, this employee will be paid a salary in excess of the living wage once the associated collective bargaining process has concluded. This will be backdated to 1 April 2014.</p><p> </p><p> </p><p> </p><p>No direct employees of the Treasury Solicitor’s Office are paid less than the living wage. However, at 30 September 2014 The Treasury Solicitor’s Office had eleven temporary workers in London receiving less than the living wage although this position will change after 12 weeks of engagement in line with the Agency Workers legislation. At that point, their salary will increase to a higher rate of pay comparable to the rate of a direct employee. All other temporary workers are paid more than the living wage.</p><p> </p><p> </p><p> </p><p>No direct employees or temporary workers employed by the remaining Law Officers' Departments are paid less than the living wage.</p><p>A complete record on the pay arrangements for staff employed by companies contracted to provide services to the Law Officers' Departments is not held and could not be provided without incurring a disproportionate cost.</p>","South Swindon","Mr Robert Buckland","2014-10-14T13:58:44.7561828Z","http://data.parliament.uk/resources/91882/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-26","Pay","1","House of Commons","To ask the Attorney General, how many (a) direct employees, (b) outsourced workers and (c) workers in agencies which report to the Law Officers' Departments are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209462"
"http://data.parliament.uk/resources/91901","Cabinet Office","false","2014-10-17","<p>No staff directly employed in the Cabinet Office or directly employed in its agencies are paid less than the living wage. Further to my answer of 28 January 2014 (Official Report) Column Ref: 515W to the hon. Member for Rhonda to Question , in line with the practice of previous Administrations, we do not require our contractors to pay the living wage to their staff.</p><p> </p>","Horsham","Mr Francis Maude","2014-10-17T08:13:11.2517966Z","http://data.parliament.uk/resources/91901/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-26","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) direct employees, (b) outsourced workers and (c) workers in agencies which report to his Department are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209463"
"http://data.parliament.uk/resources/91904","HM Treasury","false","2014-10-15","<p>HMRC do not hold the requested data and there would be a disproportionate cost attached to obtaining it.</p>","Witham","Priti Patel","2014-10-15T14:51:08.5526675Z","http://data.parliament.uk/resources/91904/answer","Biography information for Priti Patel","14","Treasury","CaTreasury","2014-09-26","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many claimants of (a) child tax credit and (b) working tax credit reported a change of circumstances in 2013-14; in how many such cases payments were suspended while the change of circumstances was processed; and what the average amount per claimant was of such suspended payments.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209533"
"http://data.parliament.uk/resources/91905","HM Treasury","false","2014-10-15","<p>HM Treasury and staff working in its agencies do not have any employees earning less than the living wage.</p><p> </p><p>We do not hold information on wages paid by our suppliers.</p>","South Northamptonshire","Andrea Leadsom","2014-10-15T14:55:26.0082229Z","http://data.parliament.uk/resources/91905/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-09-26","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) direct employees, (b) outsourced workers and (c) workers in agencies which report to his Department are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209496"
"http://data.parliament.uk/resources/91921","Department for Communities and Local Government","false","2014-10-14","<p>My Department and its agencies have no direct employees, outsourced workers or workers in agencies earning less than the hourly living wage rate as defined by the Living Wage Foundation.</p><p> </p><p> </p>","Keighley","Kris Hopkins","2014-10-14T16:21:59.3840629Z","http://data.parliament.uk/resources/91921/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-09-26","Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) direct employees, (b) outsourced workers and (c) workers in agencies which report to his Department are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209464"
"http://data.parliament.uk/resources/91936","Ministry of Defence","false","2014-10-16","<p>The table shows the number of civilian staff employed by the Ministry of Defence and its Agencies who are paid less than the rate defined by the Living Wage Foundation (LWF) as a living wage.</p><p> </p><table><tbody><tr><td><p>Department/Agency</p></td><td><p>Numbers working in London paid less than LWF London Rate of £8.80 per hour</p></td><td><p>Numbers paid less than LWF National Rate of £7.65 per hour</p></td></tr><tr><td><p>Ministry of Defence</p></td><td><p>10</p></td><td><p>900</p></td></tr><tr><td><p>United Kingdom Hydrographic Office</p></td><td><p>0</p></td><td><p>30</p></td></tr><tr><td><p>Defence Support Group</p></td><td><p>0</p></td><td><p>40</p></td></tr><tr><td><p>Defence Science &amp; Technology Laboratory</p></td><td><p>0</p></td><td><p>60</p></td></tr></tbody></table><p>Figures have been rounded to the nearest 10.</p><p>Figures are as at 3 October 2014.</p><p> </p><p> </p><p>Contracted workers’ rates of pay, where paid by their parent company or recruitment agency, are not visible to the Department.</p><p> </p><p> </p>","Broxtowe","Anna Soubry","2014-10-16T16:06:35.1504384Z","http://data.parliament.uk/resources/91936/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-09-26","Pay","1","House of Commons","To ask the Secretary of State for Defence, how many (a) direct employees, (b) outsourced workers and (c) workers in agencies which report to his Department are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209465"
"http://data.parliament.uk/resources/91949","Department for Education","false","2014-10-15","<p>The Department for Education and its executive agencies have no directly employed staff or agency workers paid below the living wage as defined by the Living Wage Foundation.</p><p> </p><p> </p><p> </p><p>External contractors who provide facilities management services to the Department have confirmed that they have 146 staff paid under this rate. This includes 48 staff paid under the London Living Wage and 98 staff paid under the UK Living Wage. All contracted staff are paid above the minimum wage.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-15T08:25:18.7681185Z","http://data.parliament.uk/resources/91949/answer","Biography information for Nick Gibb","60","Education","Education","2014-09-26","Pay","1","House of Commons","To ask the Secretary of State for Education, how many (a) direct employees, (b) outsourced workers and (c) workers in agencies which report to her Department are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209495"
"http://data.parliament.uk/resources/91963","Department for Energy and Climate Change","false","2014-10-14","<p>I can confirm that from April 2014 there were no Civil Servants or contractors employed on DECC premises who were paid less the Living Wage as defined by the Living Wage Foundation in either London or Scotland.</p><p>DECC has no executive agencies.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-14T11:44:20.8832401Z","http://data.parliament.uk/resources/91963/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-09-26","Pay","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many (a) direct employees, (b) outsourced workers and (c) workers in agencies which report to his Department are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209466"
"http://data.parliament.uk/resources/91965","Department for Environment, Food and Rural Affairs","false","2014-10-16","<p>There are no direct employees paid less than the Living Wage in core Defra, AHVLA, VMD and RPA.</p><p> </p><p>In FERA there are 11 and in CEFAS 7 directly employed members of staff on apprenticeship schemes who are paid below the Living Wage.</p><p> </p><p>207 people are known to be employed on contracts in Defra and the executive agencies where the contractors pay less than the Living Wage.</p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2014-10-16T14:38:08.3880104Z","http://data.parliament.uk/resources/91965/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-26","Pay","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) direct employees, (b) outsourced workers and (c) workers in agencies which report to her Department are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209467"
"http://data.parliament.uk/resources/91986","Foreign and Commonwealth Office","false","2014-10-16","<p>None of the Foreign and Commonwealth Office's, or its agencies, direct employees or agency staff are paid below the living wage. We do not hold information on the earnings of outsourced workers.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-16T14:03:09.4067529Z","http://data.parliament.uk/resources/91986/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Pay","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many (a) direct employees, (b) outsourced workers and (c) workers in agencies which report to his Department are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209468"
