"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843534","Home Office","false","2018-02-26","<p>We are reviewing the regulation of air weapons in England and Wales, and requested the views of interested parties by 6 February 2018. The review is looking at issues such as manufacturing standards, secure storage and whether current arrangements are sufficient to prevent children gaining access to air weapons, as well as licensing arrangements in Scotland and Northern Ireland.</p><p>We are taking into account representations put forward by animal welfare organisations as part of the review. The Department has received a large number of representations on these topics, and we are considering them carefully before deciding how to proceed. We will publish the outcome of the review in due course.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-26T18:28:35.957Z","http://data.parliament.uk/resources/843534/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-19","Airguns","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to reduce the number of cats (a) killed and (b) left with life-changing injuries due to being shot by air guns; and if she will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127875"
"http://data.parliament.uk/resources/843599","Home Office","false","2018-02-27","<p>I can confirm there will be c.75 new EE sites and 17 Extended Area Service (EAS) sites located in the constituency of Argyll and Bute.</p><p> </p><p>All new EE sites are being built and delivered to agreed Home Office timeframes and where possible will go live earlier to support commercial coverage. Of the 75 sites, 59 have planning permission. 7 of the new sites are commercially available.</p><p> </p><p>In respect of EAS sites I can confirm that there are currently 17 sites proposed in Islay, Jura, Mull and the Kintyre Peninsula and 3 have planning permission approved (or 3 HoTs signed – as none have yet entered the build phase).</p><p> </p><p>Of the c.500 new sites EE is building, 291 will transfer over to the Home Office at the end of the contract term. EE is making available details of all shareable new sites to other mobile network operators proactively both directly and through an existing website used by the industry to arrange site sharing. EE has made available the details of 350 sites. EE is confident that the 291 sites will transfer to the Home Office will be selected from this portfolio, and the Home Office and EE have now agreed 104 of these sites (and are working on confirming on which of the remainder will make up the rest of the 291). These will be shareable in accordance with the terms of the EC Decision in relation to State aid for this Programme.</p><p> </p><p>Separately the Home Office, through the EAS project are delivering circa 292 individual sites. I would also like to reassure you that the Home Office has been proactive in seeking to build masts that support multi-operator use where practicable.</p><p> </p><p>Finally I thought it helpful to remind you that the Emergency Services Network is designed to, first and foremost, deliver a ‘blue-light’ communications service.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","127944","2018-02-27T11:59:07.967Z","http://data.parliament.uk/resources/843599/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-19","Emergency Services Network: Argyll And Bute","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) number and (b) location of new mobile sites under the Emergency Services Network contract which will be located in Argyll and Bute constituency are; how many sites in that same area have gained planning approval; how many sites in that same area have entered the build phase; how many sites in that same area were live as of 1 January 2018; how many sites in that same area are being built with the capacity for multi-occupancy; and how many sites in that same area have a confirmed second tenant.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","127940"
"http://data.parliament.uk/resources/843603","Home Office","false","2018-02-27","<p>I can confirm there will be c.75 new EE sites and 17 Extended Area Service (EAS) sites located in the constituency of Argyll and Bute.</p><p> </p><p>All new EE sites are being built and delivered to agreed Home Office timeframes and where possible will go live earlier to support commercial coverage. Of the 75 sites, 59 have planning permission. 7 of the new sites are commercially available.</p><p> </p><p>In respect of EAS sites I can confirm that there are currently 17 sites proposed in Islay, Jura, Mull and the Kintyre Peninsula and 3 have planning permission approved (or 3 HoTs signed – as none have yet entered the build phase).</p><p> </p><p>Of the c.500 new sites EE is building, 291 will transfer over to the Home Office at the end of the contract term. EE is making available details of all shareable new sites to other mobile network operators proactively both directly and through an existing website used by the industry to arrange site sharing. EE has made available the details of 350 sites. EE is confident that the 291 sites will transfer to the Home Office will be selected from this portfolio, and the Home Office and EE have now agreed 104 of these sites (and are working on confirming on which of the remainder will make up the rest of the 291). These will be shareable in accordance with the terms of the EC Decision in relation to State aid for this Programme.</p><p> </p><p>Separately the Home Office, through the EAS project are delivering circa 292 individual sites. I would also like to reassure you that the Home Office has been proactive in seeking to build masts that support multi-operator use where practicable.</p><p> </p><p>Finally I thought it helpful to remind you that the Emergency Services Network is designed to, first and foremost, deliver a ‘blue-light’ communications service.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","127940","2018-02-27T11:59:08.027Z","http://data.parliament.uk/resources/843603/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-19","Emergency Services Network: Argyll And Bute","1","House of Commons","To ask the Secretary of State for the Home Department, the (a) number and (b) location of mobile sites for the Emergency Services Network contract in Argyll and Bute constituency which are being built using state aid; how many such sites have gained planning approval; how many such sites have entered the build phase; how many such sites were live as of 1 January 2018; how many such sites are being built with the capacity for multi-occupancy; how many such sites have a confirmed second tenant; and how much money from the public purse has been allocated to each such site.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","127944"
"http://data.parliament.uk/resources/843739","Home Office","false","2018-03-12","<p>The question is a matter for the College of Policing to answer, however the College has not identified any training, advice or consultancy that it has delivered to national delegations at the Security and Policing Event</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-03-12T18:22:32.703Z","http://data.parliament.uk/resources/843739/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-19","National Security: Trade Fairs","1","House of Commons","To ask the Secretary of State for the Home Department, what national delegations the College of Policing and its predecessor body supported with training, advice or consultancy at the annual Security and Policing Event in each year since 2010.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","128155"
"http://data.parliament.uk/resources/843747","Home Office","false","2018-02-26","<p>I can confirm there will be 3 new EE sites and 5 Extended Area Service (EAS) sites located in the constituency of North Ayrshire and Arran.</p><p>All new EE sites are being built and delivered to agreed Home Office timeframes and where possible will go live earlier to support commercial coverage. All 3 new sites in North Ayrshire and Arran have planning permission. None of the three new sites are commercially available at present.</p><p>In respect of EAS sites I can confirm that there are currently 5 sites proposed on Arran and 1 has planning permission approved (or 1 HoTs signed – as none have yet entered the build phase).</p><p>Of the c.500 new sites EE is building, 291 will transfer over to the Home Office at the end of the contract term. EE is making available details of all shareable new sites to other mobile network operators proactively both directly and through an existing website used by the industry to arrange site sharing. EE has made available the details of 350 sites. EE is confident that the 291 sites which will transfer to the Home Office will be selected from this portfolio, and the Home Office and EE have now agreed 104 of these sites (and are working on confirming on which of the remainder will make up the rest of the 291). These will be shareable in accordance with the terms of the EC Decision in relation to State aid for this Programme.</p><p>Separately the Home Office, through the EAS project, are delivering circa 292 individual sites. I would also like to reassure you that the Home Office has been proactive in seeking to build masts that support multi-operator use where practicable.</p><p>Finally I thought it helpful to remind you that the Emergency Services Network is designed to, first and foremost, deliver a ‘blue-light’ communications service.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-26T18:32:36.707Z","http://data.parliament.uk/resources/843747/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-19","Emergency Services Network: North Ayrshire and Arran","1","House of Commons","To ask the Secretary of State for the Home Department, the (a) number and (b) location of new mobile sites under the Emergency Services Network contract that will be constructed in North Ayrshire and Arran constituency; how many of those sites have gained planning approval; how many sites in that same area have entered the build phase; how many sites in that same area were live as of 1 February 2018; how many sites in that same area are being built with the capacity for multi-occupancy; and how many sites in that same area have a confirmed second tenant.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","128181"
"http://data.parliament.uk/resources/843748","Home Office","false","2018-02-27","<p>I can confirm there will be 3 new EE sites and 5 Extended Area Service (EAS) sites located in the constituency of North Ayrshire and Arran.</p><p> </p><p>All new EE sites are being built and delivered to agreed Home Office timeframes and where possible will go live earlier to support commercial coverage. All 3 new sites in North Ayrshire and Arran have planning permission. None of the three new sites are commercially available at present.</p><p> </p><p>In respect of EAS sites I can confirm that there are currently 5 sites proposed on Arran and 1 has planning permission approved (or 1 HoTs signed – as none have yet entered the build phase).</p><p> </p><p>Of the c.500 new sites EE is building, 291 will transfer over to the Home Office at the end of the contract term. EE is making available details of all shareable new sites to other mobile network operators proactively both directly and through an existing website used by the industry to arrange site sharing. EE has made available the details of 350 sites. EE is confident that the 291 sites which will transfer to the Home Office will be selected from this portfolio, and the Home Office and EE have now agreed 104 of these sites (and are working on confirming on which of the remainder will make up the rest of the 291). These will be shareable in accordance with the terms of the EC Decision in relation to State aid for this Programme.</p><p> </p><p>Separately the Home Office, through the EAS project, are delivering circa 292 individual sites. I would also like to reassure you that the Home Office has been proactive in seeking to build masts that support multi-operator use where practicable.</p><p> </p><p>Finally I thought it helpful to remind you that the Emergency Services Network is designed to, first and foremost, deliver a ‘blue-light’ communications service.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-27T11:57:05.843Z","http://data.parliament.uk/resources/843748/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-19","Emergency Services Network: North Ayrshire and Arran","1","House of Commons","To ask the Secretary of State for the Home Department, the (a) number and (b) location of mobile sites EE will build using state aid under the Emergency Services Network contract in North Ayrshire and Arran constituency; how many such sites have received planning approval; how many such sites have entered the build phase; how many such sites were live as of 1 February 2018; how many such sites are being built with the capacity for multi-occupancy; how many such sites have a confirmed second tenant; and how much money from the public purse has been allocated for each such site.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","128184"
"http://data.parliament.uk/resources/843774","Home Office","false","2018-02-22","<p>It is important that all crimes including minor crimes are reported to the police so that they can be investigated and, where appropriate, the offenders charged and prosecuted in the courts.</p><p>It is for Chief Constables and Police and Crime Commissioners, as operational leaders and elected local representatives, to decide how best to deploy policing resources to prevent, tackle, and respond to crimes being committed.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-22T17:30:38.473Z","http://data.parliament.uk/resources/843774/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-19","Crime Prevention: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to deter people from committing minor offences in Yorkshire and the Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","128212"
"http://data.parliament.uk/resources/843795","Home Office","false","2018-02-26","<p>The Government recognises the impact that retail crime has on businesses. The British Retail Consortium, for example, estimated that the direct financial cost of crime to the UK retail industry was £660 million in 2015-16. We do not yet have data for the estimated cost of retail crime to the UK retail industry in 2017.</p><p>We work closely with the retail sector through the National Retail Crime Steering Group, which brings together representatives from industry, Government and the Police. This includes the British Retail Consortium and the Association of Convenience Stores to understand better the crime issues that affect the sector and how we can best work together to prevent and respond to these crimes.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-26T18:26:39.037Z","http://data.parliament.uk/resources/843795/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-19","Retail Trade: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the cost of retail crime to the UK economy in 2017; and what steps her Department is taking to tackle retail crime.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","128233"
"http://data.parliament.uk/resources/843832","Home Office","false","2018-03-12","<p>The question is a matter for the College of Policing to answer, but I can confirm that while the College does not provide standalone advice or consultancy services, it does provide bespoke training packages to international partners.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-03-12T18:38:06.26Z","http://data.parliament.uk/resources/843832/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-19","College of Policing","1","House of Commons","To ask the Secretary of State for the Home Department, to what countries the College of Policing and its predecessor body has provided (a) training, (b) advice and (c) consultancy services in each year since 2010.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","128270"
"http://data.parliament.uk/resources/844021","Home Office","false","2018-02-26","<p>The Home Office does not hold details of the budget for Operation Kingfisher. Decisions on the resourcing of specific operations are a matter for Police and Crime Commissioners and Chief Constables.The Police and Crime Commissioner regularly publishes the costs of Operation Kingfisher for 2017/18 on her website.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-26T18:19:28.273Z","http://data.parliament.uk/resources/844021/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-19","Organised Crime: Jamaica","1","House of Commons","To ask the Secretary of State for the Home Department, what the total budget for Operation Kingfisher is for the current financial year; and what proportion of that budget has been spent to date.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","128379"
