"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020027","Department for Education","false","2018-12-10","<p>The latest national information on the number of children who ceased to be looked-after in a foster placement on their 18th birthday who were eligible for care leaver support and were still living with their former foster carer (‘staying put’) at age 19 and 20 are published in table F2 of the statistical publication: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>The department has published similar experimental national statistics on those children who still live with their former foster carer at age 18 in table F4 of the same release.</p><p>These figures are also disaggregated at local authority level for 2018 in the underlying data tables that accompany this statistical release. Data at local authority level for earlier reporting years is available in the underlying data tables in previous publications for 2017 at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p><p>The figures for 2016 are available at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2015-to-2016</a>.</p><p>The figures for 2015 are available at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015</a>.</p><p>The figures for 2014 are available at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption--2" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption--2</a></p><p>Information on the average length of time young people took part in the staying put programme is not collected.</p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1020027/answer",,,"198719","2018-12-10T11:43:14.02Z","http://data.parliament.uk/resources/1020027/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-04","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many young people have taken part in the staying put programme in each year since the programme was launched (a) in total and (b) by local authority area.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198718"
"http://data.parliament.uk/resources/1020028","Department for Education","false","2018-12-10","<p>The latest national information on the number of children who ceased to be looked-after in a foster placement on their 18th birthday who were eligible for care leaver support and were still living with their former foster carer (‘staying put’) at age 19 and 20 are published in table F2 of the statistical publication: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>The department has published similar experimental national statistics on those children who still live with their former foster carer at age 18 in table F4 of the same release.</p><p>These figures are also disaggregated at local authority level for 2018 in the underlying data tables that accompany this statistical release. Data at local authority level for earlier reporting years is available in the underlying data tables in previous publications for 2017 at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p><p>The figures for 2016 are available at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2015-to-2016</a>.</p><p>The figures for 2015 are available at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015</a>.</p><p>The figures for 2014 are available at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption--2" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption--2</a></p><p>Information on the average length of time young people took part in the staying put programme is not collected.</p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1020028/answer",,,"198718","2018-12-10T11:43:14.083Z","http://data.parliament.uk/resources/1020028/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-04","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what the average length of time young people took part in the staying put programme was in each year since that programme was launched.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198719"
"http://data.parliament.uk/resources/1020029","Treasury","false","2018-12-10","<p>Under EU law a reduced rate of spirit duty can be applied to producers who make less than 1,000 litres of product a year.</p><p> </p><p>The government is not minded to introduce such a relief as there is no compelling case to do so at this time given the risk of illicit production and excise duty fraud.</p>","Newark","Robert Jenrick","http://data.parliament.uk/resources/1020029/answer",,,,"2018-12-10T15:32:02.517Z","http://data.parliament.uk/resources/1020029/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-04","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of introducing a reduced rate of duty for spirits produced by smaller distillers and producers.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198720"
"http://data.parliament.uk/resources/1020031","Treasury","false","2018-12-10","<p>HMRC licenses the businesses who use stills for distillation rather than the stills themselves. The number of licences issued in each year was:</p><p> </p><table><tbody><tr><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>9</p></td><td><p>2</p></td><td><p>6</p></td><td><p>34</p></td><td><p>11</p></td><td><p>28</p></td><td><p>38</p></td><td><p>34</p></td><td><p>46</p></td><td><p>62</p></td></tr></tbody></table><p> </p><p>HMRC has no information on the number of licensed businesses that have ceased trading.</p>","Newark","Robert Jenrick","http://data.parliament.uk/resources/1020031/answer",,,,"2018-12-10T15:40:02.597Z","http://data.parliament.uk/resources/1020031/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-04","Alcoholic Drinks: Industry","1","House of Commons","To ask the Chancellor of the Exchequer, how many licensed stills have (a) been established and (b) ceased trading in each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198721"
"http://data.parliament.uk/resources/1020104","Department for Education","false","2018-12-10","<p>The total amount of funding provided to local authorities to implement Staying Put since its introduction in 2014, and the amount committed for the period of 2019 to 2020, are set out in the table below.</p><p>Decisions on funding beyond March 2020 will be subject to the outcome of the next Spending Review.</p><table><tbody><tr><td><p>2014 to 2015</p></td><td><p>£7.4 millon</p></td></tr><tr><td><p>2015 to 2016</p></td><td><p>£14.8 million</p></td></tr><tr><td><p>2016 to 2017</p></td><td><p>£22.2 million</p></td></tr><tr><td><p>2017 to 2018</p></td><td><p>£22.85 million</p></td></tr><tr><td><p>2018 to 2019</p></td><td><p>£23.3 million</p></td></tr><tr><td><p>2019 to 2020</p></td><td><p>£23.77 million</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£114.32 million</strong></p></td></tr></tbody></table><p> </p><p>Information on the share of the total funding allocated to each local authority is contained in the annual Grant Determination letters, which are published on GOV.UK. Copies of the letters for the period of 2016 to 2017, 2017 to 2018 and 2018 to 2019 are available at the following hyperlinks:</p><p>2016 to 2017: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/625577/staying_put_grant_letter_2016-2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/625577/staying_put_grant_letter_2016-2017.pdf</a>.</p><p> </p><p>2017 to 2018: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/624325/Staying_Put_Grant_letter_2017-18__1_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/624325/Staying_Put_Grant_letter_2017-18__1_.pdf</a>.</p><p> </p><p>2018 to 2019: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/704816/Staying_Put_grant_letter_to_LAs_2018-19__.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/704816/Staying_Put_grant_letter_to_LAs_2018-19__.pdf</a>.</p><p> </p><p>Copies of the Grant Determination letters for the period of 2014 to 2015 and 2015 to 2016 are attached in Annex A and Annex B, respectively.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1020104/answer","Annex_A_table_for_198939.doc ; Annex_B_table_for_198939.doc","Annex_A_table_for_198939 ; Annex_B_table_for_198939",,"2018-12-10T10:11:05.29Z","http://data.parliament.uk/resources/1020104/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-04","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how much money has been spent on the staying put programme in each year since that programme was launched (a) in total and (b) by local authority area.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198939"
"http://data.parliament.uk/resources/1019473","Foreign and Commonwealth Office","false","2018-12-10","<p>We have made repeated requests to the Chinese authorities to visit Tibet in the last 10 years, but very few of those have been agreed or acknowledged. The British Ambassador most recently visited Tibet from 26–30 June 2017, with other EU Heads of Mission representing their individual countries. Our Ambassador is the UK representative for the whole of China and we believe it is important she is able to visit all areas – including Tibet. We continue to press for the further access for British diplomats, as well as urging the Chinese authorities to lift the visit restrictions imposed on all foreigners.</p>","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/1019473/answer",,,,"2018-12-10T16:15:31.813Z","http://data.parliament.uk/resources/1019473/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Tibet: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many official requests have been made to visit Tibet in the last 10 years; and how many of those requests were granted.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198145"
"http://data.parliament.uk/resources/1019474","Foreign and Commonwealth Office","false","2018-12-06","<p>We do not hold statistics of the number of UK journalists who have been denied access to, or expelled from, Tibet and China in the last five years.</p><p>Access to Tibet by all foreign passport holders is heavily restricted by the Chinese authorities. This includes journalists. We continue to urge the Chinese authorities to lift the visit restrictions imposed on foreigners. The Government regards the Tibet Autonomous Region as part of the People’s Republic of China, and we consistently urge China to respect all fundamental rights, including in Tibet, in line with both its own constitution and the international frameworks to which it is a party.</p><p>Access to other parts of the People’s Republic of China is more freely given to UK journalists, but under certain restrictions. All UK nationals wishing to visit to travel and work in China should pay close attention to the FCO Travel Advice which is regularly updated.</p>","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/1019474/answer",,,,"2018-12-06T13:28:00.947Z","http://data.parliament.uk/resources/1019474/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","China and Tibet: Journalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK journalists have been (a) denied access to and (b) expelled from (i) Tibet and (ii) China in the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198146"
"http://data.parliament.uk/resources/1019475","Department for Education","false","2018-12-06","<p>We do not have any immediate plans to update the ‘Safeguarding disabled children’ (2009) guidance, although we will keep this under review.</p><p>The current core statutory requirements for the safeguarding of all children, including disabled children, are set out in ‘Working together to safeguard children’ (2018): <a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a>. Social workers may still find the 2009 guidance useful in guiding their practice when working with disabled children.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1019475/answer",,,,"2018-12-06T14:31:44.54Z","http://data.parliament.uk/resources/1019475/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-03","Children: Disability","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to update the statutory guidance Safeguarding Disabled Children.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198147"
"http://data.parliament.uk/resources/1010571","Treasury","false","2018-11-28","<p>67 lenders representing 95% of the UK’s residential mortgage market have signed up to the industry voluntary agreement to help mortgage prisoners.</p><p> </p><p>As set out in my response to your PQ tabled 5<sup>th</sup> November 2018 officials in the Treasury continue to work closely with the FCA and industry to explore what more can be done. This will include where lenders are not signed up to the industry’s voluntary agreement.</p>","Salisbury","John Glen","http://data.parliament.uk/resources/1010571/answer",,,,"2018-11-28T13:00:27.83Z","http://data.parliament.uk/resources/1010571/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-20","Mortgages: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what support is available to borrowers seeking to access lower mortgage rates in the event that their proposed new lender or current lender is not signed up to the Government's voluntary agreement with UK Finance, the Building Socieities Association and the Intermediary Mortgage Lenders Association.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","193356"
"http://data.parliament.uk/resources/1001947","Treasury","false","2018-11-12","<p>The EU Mortgage Credit Directive (MCD), which came into force in March 2016, prevents lenders waiving the affordability requirements when a borrower moves to a new lender. As a result some borrowers may find it harder to switch to a new lender to access lower rates.</p><p> </p><p>While we must comply with the MCD, the Financial Conduct Authority have put in place exemptions which allow lenders to waive affordability requirements for customers that are remortgaging with their existing lender but not increasing the size of their debt. In addition in July 2018, UK Finance, the Building Socieities Association, and the Intermediary Mortgage Lenders Association, announced a cross industry voluntary agreement. Under this agreement lenders undertook to write by the end of 2018 to any borrowers on the reversion rate who are up to date with payments, and have a minimum of 2 years and £10,000 left on their mortgage, to let them know they can access lower mortgage rates with their existing lender. Officials in the Treasury continue to work closely with the FCA and industry to explore what more can be done<strong>. </strong></p>","Salisbury","John Glen","http://data.parliament.uk/resources/1001947/answer",,,,"2018-11-12T17:49:19.453Z","http://data.parliament.uk/resources/1001947/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-05","Mortgages: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the EU Mortgage Credit Directive on access to lower mortgage rates.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","187982"
