"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1146504","2019-10-01","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1146504/answer","54","Justice","Justice","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:43:37.263Z","2019-09-26T16:50:20.648Z","Judiciary: Public Appointments","1","true","291430","House of Commons","57","true","House of Commons","2019-10-01T16:51:38.737Z","To ask the Secretary of State for Justice, what plans he has to reform the process for making judicial appointments, including to the Supreme Court.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291430",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291430","1","NamedDay"
"http://data.parliament.uk/resources/1146504","2019-10-01","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1146504/answer","54","Justice","Justice","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:43:37.263Z","2019-10-01T17:23:03.284Z","Judiciary: Public Appointments","1","true","291430","House of Commons","57","true","House of Commons","2019-10-01T16:51:38.737Z","To ask the Secretary of State for Justice, what plans he has to reform the process for making judicial appointments, including to the Supreme Court.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291430","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291430","1","NamedDay"
"http://data.parliament.uk/resources/1146505","2019-10-01","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1146505/answer","54","Justice","Justice","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:43:39.983Z","2019-09-26T16:50:26.057Z","Judges: Public Appointments","1","true","291431","House of Commons","57","true","House of Commons","2019-10-01T16:51:38.787Z","To ask the Secretary of State for Justice, what the Government's policy is on politically appointed judges.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291431",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291431","1","NamedDay"
"http://data.parliament.uk/resources/1146505","2019-10-01","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1146505/answer","54","Justice","Justice","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:43:39.983Z","2019-10-01T17:23:01.817Z","Judges: Public Appointments","1","true","291431","House of Commons","57","true","House of Commons","2019-10-01T16:51:38.787Z","To ask the Secretary of State for Justice, what the Government's policy is on politically appointed judges.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291431","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291431","1","NamedDay"
"http://data.parliament.uk/resources/1146473","2019-09-30","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1146473/answer","53","Cabinet Office","Cabinet Office","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:42:11.577Z","2019-09-26T16:48:22.875Z","Prorogation","1","true","291405","House of Commons","57","true","House of Commons","2019-10-04T16:07:40.863Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the length of prorogation required in order for the Government to prepare for a Queen's speech.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291405",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291405","1","Ordinary"
"http://data.parliament.uk/resources/1146473","2019-09-30","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1146473/answer","53","Cabinet Office","Cabinet Office","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:42:11.577Z","2019-10-04T16:39:02.121Z","Prorogation","1","true","291405","House of Commons","57","true","House of Commons","2019-10-04T16:07:40.863Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the length of prorogation required in order for the Government to prepare for a Queen's speech.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291405","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291405","1","Ordinary"
"http://data.parliament.uk/resources/1045545","2019-01-24","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1045545/answer","29","Work and Pensions","Work and Pensions","Biography information for Stuart C McDonald","2019-01-21","2019-01-21","2019-01-21T22:42:24.103Z","2019-01-21T22:49:12.277Z","Universal Credit: EU Nationals","1","true","210587","House of Commons","57","true","House of Commons","2019-01-24T14:00:51.3Z","To ask the Secretary of State for Work and Pensions, how many non-UK EU citizens have been refused universal credit on the basis that they do not have a right to reside in each month since January 2017.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 210587",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210587","1","NamedDay"
"http://data.parliament.uk/resources/1045545","2019-01-24","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1045545/answer","29","Work and Pensions","Work and Pensions","Biography information for Stuart C McDonald","2019-01-21","2019-01-21","2019-01-21T22:42:24.103Z","2019-01-24T14:32:02.004Z","Universal Credit: EU Nationals","1","true","210587","House of Commons","57","true","House of Commons","2019-01-24T14:00:51.3Z","To ask the Secretary of State for Work and Pensions, how many non-UK EU citizens have been refused universal credit on the basis that they do not have a right to reside in each month since January 2017.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 210587","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210587","1","NamedDay"
"http://data.parliament.uk/resources/1082571","2019-03-11","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1082571/answer","29","Work and Pensions","Work and Pensions","Biography information for Stuart C McDonald","2019-03-06","2019-03-06","2019-03-06T19:41:11.557Z","2019-03-06T19:47:44.314Z","Pension Credit","1","true","229220","House of Commons","57","true","House of Commons","2019-03-11T17:13:26.05Z","To ask the Secretary of State for Work and Pensions, whether her Department has written to people who will be affected by the changes to pension credit entitlement which come into force on 15 May 2019 to inform them that they will no longer be entitled to claim pension credit if their partner is not of state pension age.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 229220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","229220","1","NamedDay"
"http://data.parliament.uk/resources/1082571","2019-03-11","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1082571/answer","29","Work and Pensions","Work and Pensions","Biography information for Stuart C McDonald","2019-03-06","2019-03-06","2019-03-06T19:41:11.557Z","2019-03-11T17:45:09.523Z","Pension Credit","1","true","229220","House of Commons","57","true","House of Commons","2019-03-11T17:13:26.05Z","To ask the Secretary of State for Work and Pensions, whether her Department has written to people who will be affected by the changes to pension credit entitlement which come into force on 15 May 2019 to inform them that they will no longer be entitled to claim pension credit if their partner is not of state pension age.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 229220","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","229220","1","NamedDay"
