"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140834","Ministry of Defence","false","2019-07-25","<p>This information is not held.The UK is not a member of the Saudi-Led Coalition. We do not have any role in setting Coalition policy, or executing air strikes in Yemen.</p>","Milton Keynes North","Mark Lancaster","280117 ; 280118","2019-07-25T07:05:32.547Z","http://data.parliament.uk/resources/1140834/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether any of the weapons used in the airstrike by the Saudi-led coalition on Al-Kubra Hall in Sanhan, Yemen on 8 October 2016 were supplied by British companies under licence from the Government.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","280116"
"http://data.parliament.uk/resources/1140835","Ministry of Defence","false","2019-07-25","<p>This information is not held.The UK is not a member of the Saudi-Led Coalition. We do not have any role in setting Coalition policy, or executing air strikes in Yemen.</p>","Milton Keynes North","Mark Lancaster","280116 ; 280118","2019-07-25T07:05:32.59Z","http://data.parliament.uk/resources/1140835/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether any of the aircraft used in the airstrike by the Saudi-led collation on Al-Kubra Hall in Sanhan, Yemen on 8 October 2016 were supplied by British companies under licence from the Government.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","280117"
"http://data.parliament.uk/resources/1140836","Ministry of Defence","false","2019-07-25","<p>This information is not held.The UK is not a member of the Saudi-Led Coalition. We do not have any role in setting Coalition policy, or executing air strikes in Yemen.</p>","Milton Keynes North","Mark Lancaster","280116 ; 280117","2019-07-25T07:05:32.637Z","http://data.parliament.uk/resources/1140836/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether any of the personnel involved in the airstrike by the Saudi-led coalition on Al-Kubra Hall in Sanhan, Yemen on 8 October 2016 had previously received training in international humanitarian law from UK personnel.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","280118"
"http://data.parliament.uk/resources/1140900","Ministry of Defence","false","2019-07-25","<p>My right hon. Friend the then Secretary of State for Defence (Penny Mordaunt) met with Turkey's Defence Minister in Brussels last month, when she raised our concerns about Turkey's purchase of the Russian S-400 air defence system. Turkey is a valued NATO Ally, and while we are disappointed that Turkey has chosen to acquire the S-400 we remain committed to our strategic partnership. We will continue to discuss our concerns with Turkey<strong>.</strong></p>","Milton Keynes North","Mark Lancaster",,"2019-07-25T07:04:33.16Z","http://data.parliament.uk/resources/1140900/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-22","Turkey: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what representations she has made to her Turkish counterpart on the implications for their NATO membership of their purchase of a Russian Anti-Air System.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","280113"
"http://data.parliament.uk/resources/1140922","Ministry of Defence","false","2019-07-24","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-24T15:11:36.23Z","http://data.parliament.uk/resources/1140922/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-22","War Pensions: Appeals","1","House of Commons","To ask the Secretary of State for Defence, how many letters of delay the Veterans Agency is issuing to veterans awaiting an assessment appeal for their war pension on average.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","280407"
"http://data.parliament.uk/resources/1141142","Ministry of Defence","false","2019-07-26","<p>The UK has strong ties with Sri Lanka, Bangladesh and Pakistan, which we value and reinforce through regular defence engagement, exercises and training courses.</p><p>The Ministry of Defence Permanent Secretary visited Islamabad in March 2019 for the annual Defence Cooperation Forum with Pakistan and regular dialogue continues at senior military level. The Pakistan National Defence University visited the UK earlier this year. Bangladesh also held a National Defence College visit.</p><p>Defence relations with Sri Lanka were significantly strengthened in 2019 by the appointment of a resident Defence Adviser.</p><p>HMS Dragon visited Karachi in February 2019 as part of Exercise AMAN, in which Sri Lanka and Bangladesh were also involved. HMS Montrose visited Colombo in April 2019 as part of her deployment in the Indian Ocean and conducted a short exercise with the Sri Lankan Navy.</p><p>In addition to bespoke training programmes, Bangladeshi and Pakistani cadets are attending the Royal Military Academy Sandhurst in 2018-19, and there are members of the Royal College of Defence Studies from all three countries.</p>","Pudsey","Stuart Andrew","280231 ; 280233","2019-07-26T07:57:06.347Z","http://data.parliament.uk/resources/1141142/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-22","Bangladesh: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what recent steps she has taken to strengthen defence and security cooperation with Bangladesh.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280226"
"http://data.parliament.uk/resources/1141147","Ministry of Defence","false","2019-07-26","<p>The UK has strong ties with Sri Lanka, Bangladesh and Pakistan, which we value and reinforce through regular defence engagement, exercises and training courses.</p><p>The Ministry of Defence Permanent Secretary visited Islamabad in March 2019 for the annual Defence Cooperation Forum with Pakistan and regular dialogue continues at senior military level. The Pakistan National Defence University visited the UK earlier this year. Bangladesh also held a National Defence College visit.</p><p>Defence relations with Sri Lanka were significantly strengthened in 2019 by the appointment of a resident Defence Adviser.</p><p>HMS Dragon visited Karachi in February 2019 as part of Exercise AMAN, in which Sri Lanka and Bangladesh were also involved. HMS Montrose visited Colombo in April 2019 as part of her deployment in the Indian Ocean and conducted a short exercise with the Sri Lankan Navy.</p><p>In addition to bespoke training programmes, Bangladeshi and Pakistani cadets are attending the Royal Military Academy Sandhurst in 2018-19, and there are members of the Royal College of Defence Studies from all three countries.</p>","Pudsey","Stuart Andrew","280226 ; 280233","2019-07-26T07:57:07.3Z","http://data.parliament.uk/resources/1141147/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-22","Pakistan: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps she has taken to strengthen defence and security co-operation with Pakistan.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280231"
"http://data.parliament.uk/resources/1140544","Ministry of Defence","false","2019-07-25","<p>As I said to the hon. Member on 8 July, it is difficult to put an exact date on when the Army will reach its full trade trained strength. However, the Army have a series of initiatives in place aimed at improving both recruitment and retention. These are starting to yield benefits but ensuring the Army is at the appropriate size requires sustained effort and investment. However, most importantly the Army continues to meet all of its operational commitments that keep Britain safe.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-25T07:03:53.337Z","http://data.parliament.uk/resources/1140544/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-19","Army","1","House of Commons","To ask the Secretary of State for Defence, with reference to the hon. Member for Blenau Gwent's oral contribution of 8 July 2019, Official Report, column 11, when the full-time trained strength target for the Army will be reached.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","279429"
"http://data.parliament.uk/resources/1140635","Ministry of Defence","false","2019-07-24","<p>The United Kingdom does not support a ban on Lethal Autonomous Weapons Systems .The UK considers its extant legal and regulatory framework for the development, assurance and deployment of military systems to be sufficient to ensure that the capabilities we field will always meet our obligations under international law.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-24T09:52:38.263Z","http://data.parliament.uk/resources/1140635/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-19","Autonomous Weapons","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the potential merits of supporting a ban on lethal autonomous weapons systems.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","279386"
"http://data.parliament.uk/resources/1140648","Ministry of Defence","false","2019-07-25","<p>We are disappointed that Turkey has chosen to acquire the Russian S-400 air defence system. We will continue to discuss our concerns with Turkey as a valued NATO Ally and we remain committed to our strategic partnership. Our officials are in on going discussions with the F-35 Joint Programme Office and F-35 partners on the impact of Turkey's suspension from the F-35 programme.</p>",,"Earl Howe",,"2019-07-25T13:13:19.73Z","http://data.parliament.uk/resources/1140648/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-19","Turkey: F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the overall cohesion and effectiveness of NATO of the decision by the government of the United States, announced by the Under Secretary of Defense for Acquisition and Sustainment on 17 July, to remove Turkey from the F-35 fighter jet programme.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL17331"
