"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/756557","Department for International Development","false","2017-09-11","<p>As we leave the EU, we will consider appropriate mechanisms for delivering our priorities. My Department has no current plans to establish new arms-length bodies as a result of leaving the EU.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T17:00:33.517Z","http://data.parliament.uk/resources/756557/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-04","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the number of new arms-length bodies her Department plans to establish once the UK has left the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8245"
"http://data.parliament.uk/resources/750243","Department for International Development","false","2017-07-17","<p>Comprehensive data on the number of bids is only available since 2015-16. The average number of bids received per contract since 2015 is as follows:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Average number of bids</p></td></tr><tr><td><p>15/16</p></td><td><p>2.5</p></td></tr><tr><td><p>16/17</p></td><td><p>2.9</p></td></tr></tbody></table><p> </p><p>We do not have data for locally managed contracts typically with a contract value under the OJEU threshold.</p>","Penrith and The Border","Rory Stewart","2017-07-17T15:45:00.097Z","http://data.parliament.uk/resources/750243/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-10","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what the average number of bids received for each contract put out to tender by her Department was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3992"
"http://data.parliament.uk/resources/750245","Department for International Development","false","2017-07-17","<p>The percentage of centrally let contracts awarded through framework agreements in each year since 2010 is as follows:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Percentage of contracts awarded through frameworks</p></td></tr><tr><td><p>10/11</p></td><td><p>0%</p></td></tr><tr><td><p>11/12</p></td><td><p>2%</p></td></tr><tr><td><p>12/13</p></td><td><p>28%</p></td></tr><tr><td><p>13/14</p></td><td><p>38%</p></td></tr><tr><td><p>14/15</p></td><td><p>47%</p></td></tr><tr><td><p>15/16</p></td><td><p>46%</p></td></tr><tr><td><p>16/17</p></td><td><p>39%</p></td></tr></tbody></table><p> </p><p>Information on contracts below the OJEU threshold awarded through frameworks is not held in the form requested and can only be collated at disproportionate cost.</p>","Penrith and The Border","Rory Stewart","2017-07-17T15:46:08.393Z","http://data.parliament.uk/resources/750245/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-10","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what proportion of public procurement contracts her Department awarded through framework agreements in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","4022"
"http://data.parliament.uk/resources/750246","Department for International Development","false","2017-07-17","<p>The Procurement and Commercial Department holds information that shows that since 2016, 12 centrally issued contracts have been terminated and only one of these requirements has been retendered. Information prior to 2016 and on contracts below the OJEU threshold, is not held in the form requested and can only be collated at disproportionate cost.</p>","Penrith and The Border","Rory Stewart","2017-07-17T15:42:21.927Z","http://data.parliament.uk/resources/750246/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-10","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, how many contracts put out to tender by her Department have been (a) cancelled and (b) re-tendered in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","4007"
"http://data.parliament.uk/resources/749458","Department for International Development","false","2017-07-12","<p>No DFID staff have left or agreed settlements under voluntary exit or redundancy nor had any compulsory redundancy since 1 November 2016.</p>","Penrith and The Border","Rory Stewart","2017-07-12T15:56:57.037Z","http://data.parliament.uk/resources/749458/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-06","Department for International Development: Redundancy","1","House of Commons","To ask the Secretary of State for International Development, how many staff have left or agreed settlements to leave her Department under (a) voluntary exit, (b) voluntary redundancy and (c) compulsory redundancy since 1 November 2016; and how much compensation was paid in those cases.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3365"
"http://data.parliament.uk/resources/732938","Department for International Development","false","2017-07-03","<p>Spend through contracts is approximately 15% (FY 16/17) of DFID’s annual spend with all partners. Between 10% and 20% of contracts awarded each year are to not for profit organisations. The majority of DFID’s spend through not for profit organisations is via accountable grants rather than contracts.</p><p> </p><p>DFID routinely publishes information on contracts awarded through our central Procurement and Commercial Department (PCD) on the <a href="https://www.gov.uk/contracts-finder" target="_blank">Contracts Finder</a> website. All DFID published contracts can be searched and filtered by various factors such as successful suppliers.</p>","Penrith and The Border","Rory Stewart","2017-07-03T10:12:13.147Z","http://data.parliament.uk/resources/732938/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-27","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, how many contracts put out to tender by her Department were awarded to (a) charities and (b) social enterprises in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1256"
"http://data.parliament.uk/resources/720672","Department for International Development","false","2017-04-24","<p>The Department does not track centrally the time spent by all its staff on contract management activities. In line with the answer of 22 February to Question 66402, the amount of time spent on contract management will vary according to the type of contracts being let and, once they are let, how they perform subsequently.</p>","Penrith and The Border","Rory Stewart","2017-04-24T16:58:36.36Z","http://data.parliament.uk/resources/720672/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-13","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 8 March 2017 to Question 66402, on procurement, what estimate she has made of the amount spent on procurement management in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70544"
"http://data.parliament.uk/resources/720674","Department for International Development","false","2017-04-24","<p>During the last intake of Commissioners to the Board of the Independent Commission for Aid Impact in 2014 and 2015, DFID received twenty-six applications for the position of Chief Commissioner and one hundred and thirty five applications for the Commissioner positions.</p>","Penrith and The Border","Rory Stewart","2017-04-24T16:57:18.48Z","http://data.parliament.uk/resources/720674/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-13","Independent Commission for Aid Impact: Public Appointments","1","House of Commons","To ask the Secretary of State for International Development, how many applications the board of the Independent Commission for Aid Impact received during its last intake.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70493"
"http://data.parliament.uk/resources/720680","Department for International Development","false","2017-04-24","<p>The consultancy spend provided for Question 69290 was for advice.</p>","Penrith and The Border","Rory Stewart","2017-04-24T16:51:02.177Z","http://data.parliament.uk/resources/720680/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-13","Department for International Development: Management Consultants","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 30 March 2017 to Question 69290, on management consultants, whether the spend listed was for (a) advice or (b) the implementation of programmes.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70260"
"http://data.parliament.uk/resources/720684","Department for International Development","false","2017-04-24","<p>The Secretary of State makes appointments to the Board of the Independent Commission for Aid Impact, in accordance with guidance of the Office of the Commissioner for Public Appointments. For appointment of the current Chief Commissioner in 2014, a representative of the Commissioner for Public Appointments participated in the interview process, a member of the International Development Committee participated in the recruitment (shortlisting and interview) and the International Development Committee held a hearing with the designated candidate (Alison Evans) before endorsing her appointment. A member of the International Development Committee, a senior official from the National Audit Office and the Chief Commissioner participated in the recruitment (shortlisting and interview) of the other Commissioners.</p>","Penrith and The Border","Rory Stewart","2017-04-24T16:59:17.79Z","http://data.parliament.uk/resources/720684/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-13","Independent Commission for Aid Impact: Public Appointments","1","House of Commons","To ask the Secretary of State for International Development, who makes appointments to the Board of the Independent Commission for Aid Impact; which other organisations or individuals provide advice on those appointments; and at what stage of the process such advice is provided.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70867"
