"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433809","Department of Health","false","2015-12-09","<p>NHS England has advised that its standard operating procedures published target to process individual funding requests is 40 days. This is for all cases no matter what their outcome.</p><br /><p>In the last 12 months for which data is available, NHS England has advised that the average approval time was 20 days, with the longest approval time being 66 days and the shortest being two days.</p>","Mid Norfolk","George Freeman","2015-12-09T16:08:24.703Z","http://data.parliament.uk/resources/433809/answer","Biography information for George Freeman","17","Health","Health","2015-12-02","Diseases","1","House of Commons","To ask the Secretary of State for Health, what the (a) target, (b) average and (c) longest time taken to approve individual funding requests are for diseases in the last 12 months for which data is available.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","18550"
"http://data.parliament.uk/resources/433816","Department of Health","false","2015-12-10","<p>The Department is working closely with both local government and the National Health Service to understand how pressures in adult social care services impact on the NHS, and how the sector can best work together to manage those pressures. The Autumn Statement identified £3.5 billion additional funding for adult social care by 2019/20.</p><br /><p>Since April, the Government’s £5.3 billion Better Care Fund (BCF) has provided much needed investment in better integrated care through locally developed plans and by putting resources where the local NHS and social services think they’re needed. The BCF has been the impetus for a greater degree of joint strategic commissioning between health and social care across England, with local leaders and clinical experts working closely together to both plan and deliver the most appropriate services for their local populations while making efficient use of limited resources.</p><br /><p>We are working closely with the Emergency Care Improvement Programme focusing on the 28 most challenged emergency systems and have embedded four social care professionals within the team to provide specific expertise. From this, eight high impact interventions have been developed which can support local systems in reducing Delayed Transfers of Care.</p><br /><p>Additional resource has been provided to bolster the current sector-led improvement support offer to local authorities, creating a flexible pool of experienced local authority social care experts to provide intensive support to challenged local systems and to deliver action plans designed in consultation with the Directors of Adult Social Services and local NHS colleagues.</p>","North East Bedfordshire","Alistair Burt","2015-12-10T13:17:21.633Z","http://data.parliament.uk/resources/433816/answer","Biography information for Alistair Burt","17","Health","Health","2015-12-02","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his policies of the findings of the King's Fund's quarterly monitoring report, published in October 2015, that reductions in local authority social care budgets are adversely affecting health services.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","18587"
"http://data.parliament.uk/resources/433817","Department of Health","false","2015-12-10","<p>International cooperation is an essential element of the provision of stem cells to patients requiring a transplant. Worldwide, 50% of adult stem cell donations and 30% of cord blood donations move across national boundaries.</p><br /><p>The Government is committed to ensuring that the provision stem cells through the Department’s delivery partners, NHS Blood and Transplant and the Anthony Nolan, is as effective as possible and this includes adopting innovative practice to maximise the chance that donors will be able to donate.</p><br /><p>The ethnic diversity of the United Kingdom is reflected in adult bone marrow donors through the targeted recruitment of donors. The diverse nature of the UK stem cell resources means that they will play an important part of the global network matching donors to patients. The information supplied from the UK unified registry (Anthony Nolan and NHS Stem Cell Registry) to the global registry (Bone Marrow Donors Worldwide) directly increases the chances that patients across the globe have a chance to find a suitable donor.</p><br />","Battersea","Jane Ellison","2015-12-10T16:52:00.827Z","http://data.parliament.uk/resources/433817/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-02","Bone Marrow and Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to improve international cooperation on increasing the number of people on the stem cell and bone marrow registers.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","18582"
"http://data.parliament.uk/resources/433818","Department of Health","false","2015-12-10","<p>The Department is supporting the provision of stem cells for patients through our key delivery partners, Anthony Nolan and NHS Blood and Transplant. They continue to specifically recruit adult bone marrow donors from the Black, Asian and Minority Ethnic (BAME) communities and we have agreed with them a target to recruit at least 3,000 new adult male bone marrow donors from the BAME community this year.</p><br /><p>It is difficult to find a perfectly matched donor for patients of mixed ethnicity, and for this reason the Department has continued to support the collection of cord blood stem cells. Cord blood stem cells are more tolerant of minor mis-matches and therefore particularly important to patients unable to find a suitable adult bone marrow donor.</p><br /><p>The Department continues to support the National BAME Transplant Alliance with the aim of raising awareness about the need for stem cell and organ donation, increasing the number of people from a BAME background on the bone marrow and organ donation registers and increasing the number of people from BAME communities who can benefit from either a stem cell or organ transplant.</p>","Battersea","Jane Ellison","2015-12-10T16:50:45.047Z","http://data.parliament.uk/resources/433818/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-02","Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to increase the level of stem cell donations by people of mixed ethnicity.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","18583"
"http://data.parliament.uk/resources/433819","Department of Health","false","2015-12-10","<p>The total number of registered donors on the Anthony Nolan and NHS Stem Cell Registry continues to expand. In 2010 the total number of registered United Kingdom donors was 770,000 but by the end of 2014 was in excess of one million. Investment by the Department has supported our delivery partners NHS Blood and Transplant and the charity Anthony Nolan to recruit a cohort of young male donors that are approximately six times more likely to be able to donate. Over 19,000 additional donors are planned to be recruited in the current financial year.</p><br /><p>Quality is a key issue for the clinical usefulness of cord blood samples. The collection of cord blood is arranged to maximise the proportion of samples with the highest quality. The number of banked cord samples of clinical grade continues to increase with in excess of 15,000 now banked.</p>","Battersea","Jane Ellison","2015-12-10T16:48:42.073Z","http://data.parliament.uk/resources/433819/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-02","Bone Marrow and Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of recent progress in increasing the (a) number of people on and (b) quality of the stem cell and bone marrow registers; and if he will make a statement.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","18584"
"http://data.parliament.uk/resources/433820","Department of Health","false","2015-12-10","<p>The Department funds charities such as Anthony Nolan who have campaigns to promote awareness in schools.</p><br />","Battersea","Jane Ellison","2015-12-10T16:55:06.103Z","http://data.parliament.uk/resources/433820/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-02","Donors: Health Education","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to work with the Department for Education on increasing awareness in schools of stem cell donation.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","18585"
"http://data.parliament.uk/resources/433821","Department of Health","false","2015-12-10","<p>A special adviser has accompanied a Minister on one overseas trip since May 2015.</p>","Battersea","Jane Ellison","2015-12-10T13:06:07.153Z","http://data.parliament.uk/resources/433821/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-02","Department of Health: Ministerial Policy Advisors","1","House of Commons","To ask the Secretary of State for Health, on how many occasions a special adviser in his Department accompanied a Minister on an overseas trip since May 2015.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","18503"
"http://data.parliament.uk/resources/433822","Department of Health","false","2015-12-10","<p>The conditions applicable to grants awarded to Action on Smoking and Health (ASH) are set out in the grant award letters. The Department has made clear that none of this funding is to be used for lobbying purposes.</p><br /><p>ASH’s compliance with the conditions of the grant is assessed at the grant monitoring meetings held between the Deputy Director of tobacco control and representatives from ASH as well as in the final full year grant monitoring and governance reports.</p>","Battersea","Jane Ellison","2015-12-10T13:39:28.437Z","http://data.parliament.uk/resources/433822/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-02","Action on Smoking and Health","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 November 2015 to Question 16779, if he will assess the extent to which grants made by his Department to Action on Smoking and Health were used for activities designed to influence his Department, other departments or Parliament.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","18543"
"http://data.parliament.uk/resources/433823","Department of Health","false","2015-12-09","<p>The consultation was announced in a Written Ministerial Statement to Parliament on 29 October 2015 (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2015-10-29/HCWS274/" target="_blank">HCWS274</a>), published online, tweeted by the Department, briefed to the Health Service Journal and circulated through a number of Departmental and NHS bulletins. They included the Health and Care Partnerships e-bulletin which is sent to over 300 health and care sector organisations, the Clinical Commissioning Group (CCG) bulletin which goes to all CCGs, and HealthWatch England’s bulletin which goes to all local HealthWatch organisations.</p>","Mid Norfolk","George Freeman","2015-12-09T16:05:42.673Z","http://data.parliament.uk/resources/433823/answer","Biography information for George Freeman","17","Health","Health","2015-12-02","NHS","1","House of Commons","To ask the Secretary of State for Health, what steps his Department took to promote awareness of the NHS consultation paper on the Government's Mandate to NHS England to 2020 published in October 2015.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","18482"
"http://data.parliament.uk/resources/433824","Department of Health","false","2015-12-10","<p>The number of doctors and nurses employed by primary care trusts and clinical commissioning groups (CCGs) covering the West Yorkshire area is available from the Health and Social Care Information Centre and is shown in the following two tables.</p><br /><table><tbody><tr><td colspan="2"><p>Table 1: NHS Hospital and Community Health Services (HCHS):</p></td><td><p><br></p></td></tr><tr><td colspan="3"><p>Doctors by specified West Yorkshire Primary Care Trusts and CCGs as at the last day of each specified month</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p>Full time equivalent</p></td></tr><tr><td><p><br></p></td><td><p>September 2010<sup> 1</sup></p></td><td><p>August 2015<sup>2</sup></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Bradford and Airedale Teaching PCT</p></td><td><p>39</p></td><td><p>..</p></td></tr><tr><td><p>Calderdale PCT</p></td><td><p>3</p></td><td><p>..</p></td></tr><tr><td><p>Kirklees PCT</p></td><td><p>16</p></td><td><p>..</p></td></tr><tr><td><p>Leeds PCT</p></td><td><p>56</p></td><td><p>..</p></td></tr><tr><td><p>Wakefield District PCT</p></td><td><p>32</p></td><td><p>..</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>NHS Airedale, Wharfedale and Craven CCG</p></td><td><p>..</p></td><td><p>-</p></td></tr><tr><td><p>NHS Bradford City CCG</p></td><td><p>..</p></td><td><p>-</p></td></tr><tr><td><p>NHS Bradford Districts CCG</p></td><td><p>..</p></td><td><p>-</p></td></tr><tr><td><p>NHS Calderdale CCG</p></td><td><p>..</p></td><td><p>-</p></td></tr><tr><td><p>NHS Greater Huddersfield CCG</p></td><td><p>..</p></td><td><p>-</p></td></tr><tr><td><p>NHS Leeds North CCG</p></td><td><p>..</p></td><td><p>-</p></td></tr><tr><td><p>NHS Leeds South and East CCG</p></td><td><p>..</p></td><td><p>-</p></td></tr><tr><td><p>NHS Leeds West CCG</p></td><td><p>..</p></td><td><p>-</p></td></tr><tr><td><p>NHS North Kirklees CCG</p></td><td><p>..</p></td><td><p>-</p></td></tr><tr><td><p>NHS Wakefield CCG</p></td><td><p>..</p></td><td><p>-</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="3"><p><em>Source:</em> Health and Social Care Information Centre Medical and Dental Workforce Census</p></td></tr><tr><td colspan="3"><p>Health and Social Care Information Centre, Provisional NHS HCHS monthly workforce statistics.</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Notes:</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="3"><p>The absence of doctors in the 2015 figures reflects a difference in the nature of PCTs and CCGs, from service providers and commissioners to service commissioners.</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="2"><p><sup>1</sup> September 2010 figures are from the annual workforce census.</p></td><td><p><br></p></td></tr><tr><td colspan="2"><p><sup>2</sup> August 2015 figures are from the provisional monthly statistics.</p></td><td><p><br></p></td></tr><tr><td colspan="3"><p>These statistics relate to the contracted positions within English NHS organisations and may include those where the person assigned to the position is temporarily absent, for example on maternity leave.</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="3"><p>CCGs replaced PCTs in April 2013. Accordingly, data is provided for the five PCTs that covered the West Yorkshire area as at 30 September 2010 and the 10 CCGs that cover the West Yorkshire area as at 31 August 2015.</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>'-' denotes zero.</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>'..' denotes not applicable.</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="2"><p>Figures are rounded to the nearest whole number</p></td><td><p><br></p></td></tr><tr><td><p>Excludes locums</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Monthly data</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="3"><p>Provisional monthly NHS workforce data figures may be revised from month to month as issues are uncovered and resolved. The monthly workforce data does not include Primary care staff or Bank staff.</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Data Quality</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="3"><p>The Health and Social Care Information Centre seeks to minimise inaccuracies and the effect of missing and invalid data but responsibility for data accuracy lies with the organisations providing the data. Methods are continually being updated to improve data quality. Where changes impact on figures already published, this is assessed but unless it is significant at national level, figures are not changed.</p></td></tr></tbody></table><br /> <br /><table><tbody><tr><td colspan="4" rowspan="2"><p>Table 2: NHS Hospital and Community Health Services (HCHS): Qualified Nursing, Midwifery and Health Visiting staff in the West Yorkshire area by PCT and CCG as at the last day of each specified month</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p>Full-time equivalent</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p>September 2010<sup>1</sup></p></td><td><p>August 2015<sup>2</sup></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p>Bradford and Airedale Teaching PCT</p></td><td><p>787</p></td><td><p>..</p></td></tr><tr><td><p><br></p></td><td><p>Calderdale PCT</p></td><td><p>242</p></td><td><p>..</p></td></tr><tr><td><p><br></p></td><td><p>Kirklees PCT</p></td><td><p>462</p></td><td><p>..</p></td></tr><tr><td><p><br></p></td><td><p>Leeds PCT</p></td><td><p>919</p></td><td><p>..</p></td></tr><tr><td><p><br></p></td><td><p>Wakefield District PCT</p></td><td><p>480</p></td><td><p>..</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p>NHS Airedale, Wharfedale and Craven CCG</p></td><td><p>..</p></td><td><p>1</p></td></tr><tr><td><p><br></p></td><td><p>NHS Bradford City CCG</p></td><td><p>..</p></td><td><p>-</p></td></tr><tr><td><p><br></p></td><td><p>NHS Bradford Districts CCG</p></td><td><p>..</p></td><td><p>13</p></td></tr><tr><td><p><br></p></td><td><p>NHS Calderdale CCG</p></td><td><p>..</p></td><td><p>13</p></td></tr><tr><td><p><br></p></td><td><p>NHS Greater Huddersfield CCG</p></td><td><p>..</p></td><td><p>3</p></td></tr><tr><td><p><br></p></td><td><p>NHS Leeds North CCG</p></td><td><p>..</p></td><td><p>1</p></td></tr><tr><td><p><br></p></td><td><p>NHS Leeds South and East CCG</p></td><td><p>..</p></td><td><p>29</p></td></tr><tr><td><p><br></p></td><td><p>NHS Leeds West CCG</p></td><td><p>..</p></td><td><p>2</p></td></tr><tr><td><p><br></p></td><td><p>NHS North Kirklees CCG</p></td><td><p>..</p></td><td><p>14</p></td></tr><tr><td><p><br></p></td><td><p>NHS Wakefield CCG</p></td><td><p>..</p></td><td><p>3</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="2"><p><em>Notes:</em></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td colspan="2"><p><sup>1</sup> September 2010 figures are from the annual workforce census.</p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td colspan="2"><p><sup>2</sup> August 2015 figures are from the provisional monthly statistics.</p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td colspan="3" rowspan="3"><p>CCGs replaced PCTs in April 2013. Accordingly, data is provided for the five PCTs that covered the West Yorkshire area as at 30 September 2010 and the 10 CCGs that cover the West Yorkshire area as at 31 August 2015.</p></td></tr><tr><td><p><br></p></td></tr><tr><td><p><br></p></td></tr><tr><td><p><br></p></td><td colspan="3"><p>In 2011 the bank staff return was ceased. All data (for all years) in this table excludes bank staff.</p></td></tr><tr><td><p><br></p></td><td colspan="3" rowspan="2"><p>These statistics relate to the contracted positions within English NHS organisations and may include those where the person assigned to the position is temporarily absent, for example on maternity leave.</p></td></tr><tr><td><p><br></p></td></tr><tr><td><p><br></p></td><td colspan="2"><p>Full-time equivalent figures are rounded to the nearest whole number.</p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p>'-' denotes zero.</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p>'..' denotes not applicable.</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="2"><p>Data Quality:</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td colspan="3" rowspan="5"><p>The Health and Social Care Information Centre seeks to minimise inaccuracies and the effect of missing and invalid data but responsibility for data accuracy lies with the organisations providing the data. Methods are continually being updated to improve data quality where changes impact on figures already published. This is assessed but unless it is significant at national level figures are not changed. Impact at detailed or local level is footnoted in relevant analyses.</p></td></tr><tr><td><p><br></p></td></tr><tr><td><p><br></p></td></tr><tr><td><p><br></p></td></tr><tr><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="2"><p>Monthly data:</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td colspan="3" rowspan="7"><p>As from 21 July 2010 the Health and Social Care Information Centre has published provisional monthly NHS workforce data. As expected with provisional statistics, some figures may be revised from month to month as issues are uncovered and resolved. The monthly workforce data is not directly comparable with the annual workforce census; it only includes those staff on the Electronic Staff Record (ESR) (i.e. it does not include Primary care staff or Bank staff). There are also new methods of presenting data (headcount methodology is different and there is now a role count). This information is available from September 2009 onwards at the following website:</p></td></tr><tr><td><p><br></p></td></tr><tr><td><p><br></p></td></tr><tr><td><p><br></p></td></tr><tr><td><p><br></p></td></tr><tr><td><p><br></p></td></tr><tr><td><p><br></p></td></tr><tr><td><p><br></p></td><td colspan="3"><p><br></p></td></tr><tr><td><p><br></p></td><td colspan="3"><p><a href="http://www.hscic.gov.uk/article/1165/Search-catalogue?topics=1/Workforce/Staff%20numbers&amp;sort=Date&amp;size=10&amp;page=1%23top" target="_blank">NHS Workforce Statistics, Provisional statistics - Monthly Statistics</a></p></td></tr><tr><td><p><br></p></td></tr><tr><td colspan="2"><p><em>Sources:</em></p></td></tr><tr><td><p><br></p></td><td colspan="2"><p>Health and Social Care Information Centre Non-Medical Workforce Census.</p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td colspan="2"><p>Health and Social Care Information Centre Provisional Monthly Workforce Statistics</p></td><td><p><br></p></td></tr></tbody></table><p><strong></strong></p>","Ipswich","Ben Gummer","2015-12-10T13:37:28.263Z","http://data.parliament.uk/resources/433824/answer","Biography information for Ben Gummer","17","Health","Health","2015-12-02","Health Professions: West Yorkshire","1","House of Commons","To ask the Secretary of State for Health, how many doctors and nurses were employed by primary care trusts and clinical commissioning groups covering the West Yorkshire area in (a) 2010 and (b) 2015.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","18441"
