"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227707","HM Treasury","false","2015-03-20","<p>Where the corporation tax liability of a club or an unincorporated organisation does not exceed £100, and where that club or organisation is run exclusively for the benefit of its members, HM Revenue and Customs (HMRC) will not generally require that club or organisation to complete corporation tax returns. HMRC review such treatment every 5 years. This treatment does not apply to companies which are wholly owned by, or subsidiaries of, charities.</p><p> </p><p> </p><p> </p><p>HMRC recognises that asking a charity to formally claim tax relief every year would be administratively burdensome and therefore they do not require every charity to file a tax return every year.</p><p> </p><p> </p><p> </p><p>However, they do require every charity to file a tax return once every few years so that they can check that the charity is claiming any tax exemptions and reliefs in accordance with the law. In addition, charities have an obligation to complete a tax return where they have reason to believe that they should be paying tax on some of their income or gains.</p><p> </p><p> </p><p> </p><p>If HMRC send a notice to a charity to file a tax return, the charity must complete it and submit it within the time limits given on the forms or they may face a penalty.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-20T08:32:31.01Z","http://data.parliament.uk/resources/227707/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-17","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether there is a lower corporation tax limit for clubs, voluntary organisations and charities below which such organisations are not required to submit corporation tax returns.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","227983"
"http://data.parliament.uk/resources/227708","HM Treasury","false","2015-03-23","<p>Tax-Free Childcare will provide support to hard-working families for childcare costs. The introduction of TFC will give almost two million families the opportunity to receive up to £2,000 per annum of support per child, via a new simple online system. We will deliver this important support as soon as possible.</p><p> </p><p> </p><p> </p><p>HM Treasury and HM Revenue and Customs (HMRC) are working closely together to ensure that HMRC is funded to deliver Tax-Free Childcare in a way that provides value for money for the taxpayer. The costs of the scheme are yet to be finalised and will be confirmed once the full details have been settled with the appointed account provider for the scheme.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","227985 ; 227986","2015-03-23T15:56:34.193Z","http://data.parliament.uk/resources/227708/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-17","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how the Government intends to promote take-up of the tax-free childcare scheme; and what budget he is allocating for that purpose.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","227984"
"http://data.parliament.uk/resources/227709","HM Treasury","false","2015-03-23","<p>Tax-Free Childcare will provide support to hard-working families for childcare costs. The introduction of TFC will give almost two million families the opportunity to receive up to £2,000 per annum of support per child, via a new simple online system. We will deliver this important support as soon as possible.</p><p> </p><p> </p><p> </p><p>HM Treasury and HM Revenue and Customs (HMRC) are working closely together to ensure that HMRC is funded to deliver Tax-Free Childcare in a way that provides value for money for the taxpayer. The costs of the scheme are yet to be finalised and will be confirmed once the full details have been settled with the appointed account provider for the scheme.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","227984 ; 227986","2015-03-23T15:56:34.083Z","http://data.parliament.uk/resources/227709/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-17","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects registration for the tax-free childcare scheme to open; and when the first payments under that scheme will be delivered.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","227985"
"http://data.parliament.uk/resources/227710","HM Treasury","false","2015-03-23","<p>Tax-Free Childcare will provide support to hard-working families for childcare costs. The introduction of TFC will give almost two million families the opportunity to receive up to £2,000 per annum of support per child, via a new simple online system. We will deliver this important support as soon as possible.</p><p> </p><p> </p><p> </p><p>HM Treasury and HM Revenue and Customs (HMRC) are working closely together to ensure that HMRC is funded to deliver Tax-Free Childcare in a way that provides value for money for the taxpayer. The costs of the scheme are yet to be finalised and will be confirmed once the full details have been settled with the appointed account provider for the scheme.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","227984 ; 227985","2015-03-23T15:56:34.45Z","http://data.parliament.uk/resources/227710/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-17","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what performance indicators he has agreed with NS&I for the delivery of tax-free childcare; how often NS&I will be benchmarked against those indicators; and what penalties he has agreed for poor performance against those indicators.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","227986"
"http://data.parliament.uk/resources/227711","HM Treasury","false","2015-03-23","<p>The Treasury publishes information about the diversity of its workforce in its Annual Report and Accounts.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-23T16:51:54.89Z","http://data.parliament.uk/resources/227711/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-17","Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of employees in his Department identify as (a) white or white British, (b) Asian or Asian British, (c) Black or Black British, (d) mixed or multiple ethnic group and (e) another ethnicity.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","227968"
"http://data.parliament.uk/resources/227712","HM Treasury","false","2015-03-23","<p>The information requested is currently not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-23T17:18:13.327Z","http://data.parliament.uk/resources/227712/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-17","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much unpaid inheritance tax was outstanding from estates notified for probate valued up to £1 million in each year since May 2010.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227907"
"http://data.parliament.uk/resources/227715","HM Treasury","false","2015-03-23","<p>The estimated exchequer cost arising from income tax relief on contributions made to private pensions, and relief on the investment returns to private pensions in 2013-14 was £34.3bn<sup><sup>[1]</sup></sup>. Income tax on pensions in payment in the same year was £13.1bn, resulting in a net cost of pensions tax relief of £21.2bn in 2013-14.</p><p> </p><p> </p><p> </p><p>The proportion of the cost of income tax relief on pension contributions for varying income ranges and years, is provided in the table below.</p><p> </p><table><tbody><tr><td> </td><td colspan="6"><p>% of the cost of income tax relief on contributions</p></td></tr><tr><td><p>Income bands</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>Up to £19,999</p></td><td><p>8%</p></td><td><p>6%</p></td><td><p>5%</p></td><td><p>6%</p></td><td><p>5%</p></td><td><p>5%</p></td></tr><tr><td><p>Between £20,000 and £44,999</p></td><td><p>31%</p></td><td><p>32%</p></td><td><p>35%</p></td><td><p>37%</p></td><td><p>37%</p></td><td><p>36%</p></td></tr><tr><td><p>Between £45,000 and £74,999</p></td><td><p>25%</p></td><td><p>26%</p></td><td><p>28%</p></td><td><p>32%</p></td><td><p>33%</p></td><td><p>34%</p></td></tr><tr><td><p>Between £75,000 and £99,999</p></td><td><p>7%</p></td><td><p>8%</p></td><td><p>8%</p></td><td><p>10%</p></td><td><p>10%</p></td><td><p>10%</p></td></tr><tr><td><p>Between £100,000 and £149,999</p></td><td><p>8%</p></td><td><p>9%</p></td><td><p>9%</p></td><td><p>7%</p></td><td><p>8%</p></td><td><p>8%</p></td></tr><tr><td><p>£150,000 or more</p></td><td><p>20%</p></td><td><p>18%</p></td><td><p>14%</p></td><td><p>8%</p></td><td><p>7%</p></td><td><p>7%</p></td></tr><tr><td><p>All</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Estimates are based on Surveys of Personal Incomes with projections for 2012-13 onwards. Projected years are subject to uncertainty.</p><p> </p><p> </p><p>[1] This is published in HMRC National Statistics table PEN6, available here: <a href="https://www.gov.uk/government/statistics/registered-pension-schemes-cost-of-tax-relief" target="_blank">https://www.gov.uk/government/statistics/registered-pension-schemes-cost-of-tax-relief</a> <br> Figures for 2013-14 are the latest available.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-23T16:16:29.403Z","http://data.parliament.uk/resources/227715/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-17","Pensions: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many recipients there were of higher-rate pension tax relief in each year since May 2010; and how much such relief was awarded in each such year.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227910"
"http://data.parliament.uk/resources/227718","HM Treasury","false","2015-03-23","<p>The government has announced a number of policy measures to support tourism in the South West region including;</p><p> </p><p> </p><p> </p><p>On 26 January during a visit to Plymouth the Chancellor of the Exchequer announced a £10 million package for the South West from round 3 of the Coastal Communities Fund to support regional growth including the tourism sector. He also announced a £2 million challenge fund as part of the GREAT Britain campaign to promote regions and cities including in the South West; and £100,000 government funding to support more Small and Medium sized Enterprises to attend a trade fair to promote South West tourism destinations to key international markets.</p><p> </p><p> </p><p> </p><p>On 20 February in Bristol the Chief Secretary to the Treasury announced £5 million funding towards the transformation of Colston Hall in Bristol into the only international standard concert hall in South West.</p><p> </p><p> </p><p> </p><p>On 5 March the Deputy Prime Minister announced £5 million funding to boost tourism in the South West by creating a joined-up strategy for marketing the region.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-03-23T16:02:53.973Z","http://data.parliament.uk/resources/227718/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-17","Tourism: South West","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he has taken to support tourism in the South West.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","227780"
"http://data.parliament.uk/resources/227719","HM Treasury","false","2015-03-23","<p>The answer to this question is none. Staff are not permitted to run executables and download applications to their HM Treasury provided device.</p>","South Northamptonshire","Andrea Leadsom",,"2015-03-23T16:43:54.777Z","http://data.parliament.uk/resources/227719/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-17","ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer, which news applications staff in his Department are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227834"
"http://data.parliament.uk/resources/227723","HM Treasury","false","2015-03-20","<p>There are not been any ministerial level discussions with the European Commission or other EU member states on the taxation of e-cigarettes.</p><p> </p>","Witham","Priti Patel",,"2015-03-20T14:52:21.293Z","http://data.parliament.uk/resources/227723/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-17","Electronic Cigarettes: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the European Commission and his counterparts from other EU member states on the taxation of e-cigarettes.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","227745"
