"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719250","Wales Office","false","2024-05-23","<p>No ministerial redundancy payments have been repaid to the Office of the Secretary of State for Wales (OSSW) since 2019.</p>","Brecon and Radnorshire","Fay Jones","2024-05-23T12:40:52.667Z","http://data.parliament.uk/resources/1719250/answer","Biography information for Fay Jones","28","Wales","Wales","2024-05-20","Wales Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Wales, whether any ministerial redundancy payments have been repaid to their Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27095"
"http://data.parliament.uk/resources/1718798","Wales Office","false","2024-05-22","<p>The Government Car Service (GCS) provides vehicles to a number of Government departments. Due to logistical and operational reasons the type of vehicles deployed at each department can vary on a daily or weekly basis. The GCS fleet currently has 122 vehicles, 58 (48%) of which are vehicles made in Britain.</p><p><strong> </strong></p>","Brecon and Radnorshire","Fay Jones","2024-05-22T15:16:15.857Z","http://data.parliament.uk/resources/1718798/answer","Biography information for Fay Jones","28","Wales","Wales","2024-05-16","Wales Office: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of (a) cars and (b) other vehicles used by his Department were made in Britain.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26640"
"http://data.parliament.uk/resources/1717149","Wales Office","false","2024-05-16","<p>The Department does not operate a canteen or restaurant.</p>","Brecon and Radnorshire","Fay Jones","2024-05-16T09:43:13.75Z","http://data.parliament.uk/resources/1717149/answer","Biography information for Fay Jones","28","Wales","Wales","2024-05-10","Wales Office: Food","1","House of Commons","To ask the Secretary of State for Wales, what his Department's policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25633"
"http://data.parliament.uk/resources/1716656","Wales Office","false","2024-05-16","<p>My Rt Hon Friend the Secretary of State for Wales and the Parliamentary Under-Secretary of State for Wales have met Ministers of the Welsh Government nine times since 1 January.</p>",,"Lord Harlech","2024-05-16T13:04:02.233Z","http://data.parliament.uk/resources/1716656/answer","Biography information for Lord Harlech","28","Wales","Wales","2024-05-08","Wales Office: Departmental Responsibilities","2","House of Lords","To ask His Majesty's Government how many times since 1 January they have met Ministers of the Welsh Government.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL4467"
"http://data.parliament.uk/resources/1715725","Wales Office","false","2024-05-09","<p>The UK Government has had no discussions with the Welsh Government on the implementation of the recommendations of the Independent Commission on the Constitutional Future of Wales.</p><p>The Commission was established by and reported to the Welsh Government. The Counsel General shared an update on the Welsh Government's consideration of the Commission’s final report with the Inter-Ministerial Standing Committee in March.</p><p>UK Government Ministers have regular discussions with Welsh Ministers on a wide range of issues. Many such discussions focus on our joint work to support economic growth and jobs in Wales, including through delivering Freeports, Investment Zones and City and Growth Deals.</p>",,"Lord Harlech","2024-05-09T13:30:00.5Z","http://data.parliament.uk/resources/1715725/answer","Biography information for Lord Harlech","28","Wales","Wales","2024-05-02","Independent Commission on the Constitutional Future of Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Welsh Government on the implementation of the recommendations of the Independent Commission on the Constitutional Future of Wales.","false","Biography information for Baroness Smith of Llanfaes",,"Baroness Smith of Llanfaes","HL4356"
"http://data.parliament.uk/resources/1715726","Wales Office","false","2024-05-14","<p>My Rt Hon Friend the Prime Minister spoke to the First Minister of Wales on 20 March 2024 to congratulate him on his appointment.</p><p>More broadly, I refer the Noble Lady to the answer Baroness Swinburne gave to question HL1907 on 1 February 2024.</p><p>I also refer the Noble Lady to the answer given to question 21826 by my Rt Hon Friend the Secretary of State for Wales on 17 April 2024.</p><p>Details of the Prime Minister’s future official meetings and visits will be announced in the usual way.</p>",,"Lord Harlech","2024-05-14T11:44:36.697Z","http://data.parliament.uk/resources/1715726/answer","Biography information for Lord Harlech","28","Wales","Wales","2024-05-02","Prime Minister: Wales","2","House of Lords","To ask His Majesty's Government how many times the Prime Minister has met the new First Minister of Wales.","false","Biography information for Baroness Smith of Llanfaes",,"Baroness Smith of Llanfaes","HL4357"
"http://data.parliament.uk/resources/1701130","Wales Office","false","2024-04-17","<p>I met with the First Minister on Wednesday 27 March 2024 and congratulated him on his appointment.</p>","Monmouth","David T C Davies","2024-04-17T13:00:20.14Z","http://data.parliament.uk/resources/1701130/answer","Biography information for David T C Davies","28","Wales","Wales","2024-04-15","First Minister of Wales","1","House of Commons","To ask the Secretary of State for Wales, what plans he has to meet the First Minister of Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21826"
"http://data.parliament.uk/resources/1696594","Wales Office","false","2024-03-26","<p>Between March 2023 and March 2024, Welsh Ministers have conducted over 20 overseas visits. Close engagement between FCDO and Welsh Government officials ensured that Welsh Ministers were effectively supported on each visit. This included FCDO officials accompanying Welsh Ministers in their meetings with ministers of foreign governments, as appropriate. FCDO officials attended all such meetings.</p>",,"Lord Harlech","2024-03-26T12:29:13.517Z","http://data.parliament.uk/resources/1696594/answer","Biography information for Lord Harlech","28","Wales","Wales","2024-03-18","Foreign Relations: Wales","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Harlech on 6 March (HL3092), on how many occasions in the past 12 months has the Government failed to provide an official to attend a meeting arranged between (1) Welsh Ministers and (2) ministers of foreign governments; and whether the meetings were permitted to go ahead in those circumstances.","false","Biography information for Lord Wigley",,"Lord Wigley","HL3351"
"http://data.parliament.uk/resources/1696595","Wales Office","false","2024-03-27","<p>UK Government Ministers have regular discussions with Welsh Government Ministers on a wide range of issues. In addition, the Department for Environment, Food and Rural Affairs engages regularly at official level with the Welsh Government on areas of shared interest, including marine licensing.</p><p>The licensing regime for mineral extraction from the seabed within Welsh waters is a devolved matter for the Welsh Government, and therefore the responsibility of Natural Resources Wales (NRW).</p>",,"Lord Harlech","2024-03-27T11:35:48.337Z","http://data.parliament.uk/resources/1696595/answer","Biography information for Lord Harlech","28","Wales","Wales","2024-03-18","Territorial Waters: Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had in the past 12 months with Welsh Ministers on issues relating to the trawling of the sea bed for rare minerals within territorial waters of the Welsh coast.","false","Biography information for Lord Wigley",,"Lord Wigley","HL3352"
"http://data.parliament.uk/resources/1694357","Wales Office","false","2024-03-13","<p>The FCDO remains fully committed to working collaboratively with the Welsh Government and other Devolved Administrations on overseas initiatives which may support the delivery of devolved policy objectives. The FCDO has developed internal guidance to ensure that the foreign affairs reservation is respected, including requiring a UK Government official to be present at meetings between devolved ministers and ministers of foreign governments.</p><p> </p><p>Since April 2023, the FCDO has supported over 15 overseas visits by Welsh Government Ministers. International activity undertaken by each of the Devolved Administrations will continue to be supported appropriately by Posts.</p>",,"Lord Harlech","2024-03-13T14:08:18.603Z","http://data.parliament.uk/resources/1694357/answer","Biography information for Lord Harlech","28","Wales","Wales","2024-03-06","Foreign Relations: Wales","2","House of Lords","To ask His Majesty's Government what directives or guidelines they have issued to the Welsh Government in relation to overseas initiatives on matters related to devolved responsibilities.","false","Biography information for Lord Wigley",,"Lord Wigley","HL3092"
