"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720824","Department for Work and Pensions","false","2017-04-20","<p>The overall policy to restrict Universal Credit support for children to two children or qualifying young persons was introduced by the Welfare Reform and Work Act 2016. The Government assessed the impact on equality of the policies introduced by that Act at the time, thus meeting its obligations under the Public Sector Equality Duty. We have also taken account of that duty during the formulation of the exceptions.</p>","East Hampshire","Damian Hinds",,"2017-04-20T16:07:44.057Z","http://data.parliament.uk/resources/720824/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-04-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date his Department conducted the Equality Impact Assessment on the non-consensual sex exemption and two child limit for tax credits and universal credit; and if he will publish that assessment.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","70777"
"http://data.parliament.uk/resources/709075","Department for Work and Pensions","false","2017-03-13","<p>We are currently considering our options for publication of the public consultation report for Bridgeton Jobcentre and will provide an update on likely timing in due course. Our priority, at present, is to review carefully the feedback we have received from our consultations.</p>","East Hampshire","Damian Hinds",,"2017-03-13T12:26:36.527Z","http://data.parliament.uk/resources/709075/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-07","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date his Department plans to publish its response to the public consultation on proposals to close Bridgeton Jobcentre Plus in Glasgow.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","66950"
"http://data.parliament.uk/resources/705719","Department for Work and Pensions","false","2017-03-02","<p>The Information requested is not available.</p>","East Hampshire","Damian Hinds",,"2017-03-02T16:29:37.237Z","http://data.parliament.uk/resources/705719/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-27","Jobseeker's Allowance: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Jobseeker's Directions were issued at Bridgeton Jobcentre Plus in Glasgow in (a) 2012-13, (b) 2013-14, (c) 2014-15 and (d) 2015-16.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","65655"
"http://data.parliament.uk/resources/705722","Department for Work and Pensions","false","2017-03-02","<p>The existing policy already takes account of the individual circumstances for each Jobseeker’s Allowance claimant when deciding if it is reasonable to issue a Jobseeker’s Direction. Before issuing a Jobseeker’s Direction we consider if the claimant has the skills and means to undertake the activity including whether they have access to the internet or not.</p><p> </p><p>To demonstrate positive behaviours towards finding employment all Jobseeker’s Allowance claimants are asked to undertake a series of activities from the onset of their claim. This includes the expectation that all claimants will create an email account to be used for employment purposes. For the majority of claimants creating an email account will be an important part of improving their employment prospects, however we recognise for some claimants it may not be reasonable to expect this to happen.</p><p> </p><p>To support claimants in areas with a low broadband uptake to use online channels, customer computers are available in Jobcentreplus offices and claimants may be signposted to local partners who also provide internet access.</p>","East Hampshire","Damian Hinds",,"2017-03-02T11:58:22.25Z","http://data.parliament.uk/resources/705722/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-27","Jobseeker's Allowance: Email","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to prohibit the issuing of Jobseeker's Directions for the creation of email accounts by claimants in areas with low broadband uptake.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","65654"
"http://data.parliament.uk/resources/677619","Department for Work and Pensions","false","2017-01-26","<p>Customers are usually assigned to their nearest Jobcentre according to their postcode when making a claim, however claimants can elect to change the Jobcentre they attend.</p><p> </p><p>Where we are proposing changes to our estate we have provided details of the future locations of our sites so that our claimants can understand the impact on their travel arrangements.</p>","East Hampshire","Damian Hinds",,"2017-01-26T15:47:01.477Z","http://data.parliament.uk/resources/677619/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-23","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 January 2017 to Question 60016, what criteria are used to allocate claimants to a particular jobcentre.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","61176"
"http://data.parliament.uk/resources/676108","Department for Work and Pensions","false","2017-01-27","<p>This information is not available.</p><p> </p><p>Information on Jobseeker’s Allowance sanction decisions by referral reason and constituency is available here: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a> <br></p>","East Hampshire","Damian Hinds",,"2017-01-27T13:13:24.56Z","http://data.parliament.uk/resources/676108/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-20","Jobseeker's Allowance: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been sanctioned for not attending their jobseeker's allowance appointment within five minutes of the appointed time in (a) Glasgow Central, (b) Glasgow South, (c) Glasgow North East, (d) Glasgow East, (e) Glasgow South West, (f) Glasgow North and (g) Glasgow North West constituencies in each year since 2010.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","61044"
"http://data.parliament.uk/resources/675633","Department for Work and Pensions","false","2017-01-24","<p>The Government’s response to the consultation was published on 20 January 2017. It is available in the Library and online here:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/universal-credit-and-child-tax-credit-exceptions-to-the-2-child-limit" target="_blank">https://www.gov.uk/government/consultations/universal-credit-and-child-tax-credit-exceptions-to-the-2-child-limit</a>.</p>","East Hampshire","Damian Hinds",,"2017-01-24T12:19:12.46Z","http://data.parliament.uk/resources/675633/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-19","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to publish its response to the findings of the consultation, Exceptions to the limiting of the individual child element of tax credits and the child element of universal credit to a maximum of two children, published in October 2016, before 31 January 2017.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60791"
"http://data.parliament.uk/resources/675635","Department for Work and Pensions","false","2017-01-24","<p>I was in Edinburgh on 19 January where he met Scottish Government Ministers, Church of Scotland representatives and visited Musselburgh Jobcentre.</p>","East Hampshire","Damian Hinds",,"2017-01-24T11:52:29.83Z","http://data.parliament.uk/resources/675635/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-19","Jobcentres: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Minister for Employment visited any jobcentres in Scotland during his ministerial visit in January 2017.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60740"
"http://data.parliament.uk/resources/673626","Department for Work and Pensions","false","2017-01-19","<p>Jobcentres do not have hard catchment areas. Although new claims are automatically assigned to a local Jobcentre Plus, claimants can attend the Jobcentre most convenient for them and our staff are able to provide advice on this. Where we are proposing changes to our estate we have provided details of the future locations of our sites so that our claimants can understand the impact on their travel arrangements.</p><p> </p><p>It is important to remember that the announcements in relation to Jobcentres in Glasgow are just proposals and not final decisions. The equality analysis and public consultation will help establish people’s ability to access services from alternative Jobcentre locations before any final decisions are made.</p>","East Hampshire","Damian Hinds",,"2017-01-19T14:56:59.84Z","http://data.parliament.uk/resources/673626/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-16","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date his Department will issue a map of catchment areas for each Jobcentre Plus office in the city of Glasgow.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60016"
"http://data.parliament.uk/resources/669130","Department for Work and Pensions","false","2017-01-11","<p>This information requested is not available and would incur disproportionate cost to provide.</p>","East Hampshire","Damian Hinds","58713 ; 58715","2017-01-11T15:07:35.44Z","http://data.parliament.uk/resources/669130/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-06","Income Support: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants attending Bridgeton Jobcentre Plus are in receipt of income support.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","58693"
