"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109702","Ministry of Defence","false","2019-04-10","<p>It would not be appropriate for me to comment on a live criminal investigation.</p>","South Staffordshire","Gavin Williamson",,"2019-04-10T14:17:37.603Z","http://data.parliament.uk/resources/1109702/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has received a request from the (a) Serious Fraud Office (SFO) and (b) Attorney General's Office for documents as part of the SFO's investigation into GPT Special Project Management.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240943"
"http://data.parliament.uk/resources/1109792","Ministry of Defence","false","2019-04-09","<p>Having searched through our records, there is no evidence of non-disclosure agreements being entered into by the Ministry of Defence in respect of a personnel matter relating to a Minister in each of the last five years.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-09T16:50:32.727Z","http://data.parliament.uk/resources/1109792/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-04","Ministry of Defence: Ministers","1","House of Commons","To ask the Secretary of State for Defence, how many non-disclosure agreements have been entered into by his Department in each of the last five years in respect of a personnel matter relating to a Minister in his Department.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","241050"
"http://data.parliament.uk/resources/1109848","Ministry of Defence","false","2019-04-11","<p>No assessment has been made of the UK's capacity to manufacture specialised cabling; we are satisfied that our supplier base can continue to manufacture the cables needed for our current Defence Programmes. We provide our Armed Forces with the capabilities they need at the best overall value for money, wherever possible through open competition.</p>","Pudsey","Stuart Andrew",,"2019-04-11T13:23:01.977Z","http://data.parliament.uk/resources/1109848/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-04","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the UK's capacity to manufacture the specialised cabling required under his Department's contracts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","241023"
"http://data.parliament.uk/resources/1109855","Ministry of Defence","false","2019-04-09","<p>As part of the Conflict, Stability and Security Fund (CSSF) Annual Review process, the Ministry of Defence routinely looks at how it can implement the recommendations made against its programmes.</p><p> </p><p>In relation to the UK Ministry of Defence's work with both the Iraqi Ministry of Defence and the Kurdish Regional Government, we keep our programme of co-operation under review, to ensure that the UK's activity is targeted where it will achieve the best outcomes and that our advisers in-country have clear objectives.</p><p> </p><p>A decision was taken to cease CSSF funding for the Sudan Improving International Standards in the Defence Sector programme for financial year (FY) 2019-20.</p><p> </p><p>We are currently conducting an in-depth review of the North East Nigeria Security, Conflict and Stabilisation programme which will seek to incorporate the review's recommendations and implement key changes for FY 2019-20.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-04-09T14:48:16.85Z","http://data.parliament.uk/resources/1109855/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-04","Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to implement the recommendations of the CSSF Annual Review in respect of the  (a) Sudan Improving International Standards in the Defence Sector programme, (b) Iraq CSSF security and justice programme and (c) North East (NE) Nigeria security and conflict and stabilisation programme.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","241000"
"http://data.parliament.uk/resources/1109857","Ministry of Defence","false","2019-04-09","<p>The Overseas Security and Justice Assessment (OSJA) process ensures that risks to human rights are actively managed and are under constant review. Our training always includes a focus on the protection of civilians and international humanitarian law.</p><p>The listed programmes have all undergone full assessments of the risk they pose in relation to human rights, in line with the OSJA process.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-09T14:45:54.223Z","http://data.parliament.uk/resources/1109857/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-04","Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Defence, what mitigation of human rights risks is being applied with regard to the (a) Sudan Improving International Standards in the Defence Sector programme, (b) Iraq CSSF security and justice programme and (c) North East (NE) Nigeria security and conflict and stabilisation programme.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","241001"
"http://data.parliament.uk/resources/1109877","Ministry of Defence","false","2019-04-16","<p>The United Kingdom has not conducted airstrikes from any platform, either manned or unmanned, in counter-terrorism operations in Yemen, Pakistan or North Africa. We do not comment on the operations of other countries.</p>",,"Earl Howe",,"2019-04-16T14:38:27.753Z","http://data.parliament.uk/resources/1109877/answer","Biography information for Earl Howe","11","Defence","Defence","2019-04-04","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government what methods they use to estimate the numbers of civilian deaths resulting from the use of remote-controlled drones in counter-terrorist operations either directly by the UK or by their allies in (1) Yemen, (2) Pakistan, and (3) North Africa; and what figures are available for such casualties.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL15069"
"http://data.parliament.uk/resources/1109361","Ministry of Defence","false","2019-04-08","<p>The ranks of RAF personnel in Saudi Arabia range from Corporal to Air Vice-Marshal inclusive.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-08T14:30:53.447Z","http://data.parliament.uk/resources/1109361/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-03","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 March 2019 to Question 234804, how many RAF personnel in total are operating in Saudi Arabia; what roles those personnel are deployed to; and what the rank is of each of those personnel.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","240620"
"http://data.parliament.uk/resources/1109362","Ministry of Defence","false","2019-04-08","<p>I have nothing to add to my answer of 1 April 2019 to Question 237783.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-08T14:31:30.403Z","http://data.parliament.uk/resources/1109362/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-03","Yemen: Overseas Workers","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 1 April 2019 to Question 237783, whether (a) UK military personnel or (b) contractors are operating in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","240621"
"http://data.parliament.uk/resources/1109366","Ministry of Defence","false","2019-04-08","<p>The video circulating on social media is deeply troubling. This behaviour is far from the high standards we usually see and expect of the Army at any time</p><p> </p><p>The Army has quick to launch a full investigation by the Royal Military Police. The findings of this investigation will inform next steps and appropriate action will be taken.</p><p> </p><p>The Defence Operational Shooting Policy specifies which types of targets are to be used during live fire training. At no time on any live firing activities are Service personnel encouraged to use images of public figures as targets.</p>","Bournemouth East","Mr Tobias Ellwood","240543 ; 240577 ; 240604","2019-04-08T14:29:37.423Z","http://data.parliament.uk/resources/1109366/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-03","Firing Ranges","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to investigate a video circulating on social media that depicts British soldiers using a picture of the Leader of the Opposition as target practice.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","240642"
"http://data.parliament.uk/resources/1109378","Ministry of Defence","false","2019-04-08","<p>The video circulating on social media is deeply troubling. This behaviour is far from the high standards we usually see and expect of the Army at any time</p><p> </p><p>The Army has quick to launch a full investigation by the Royal Military Police. The findings of this investigation will inform next steps and appropriate action will be taken.</p><p> </p><p>The Defence Operational Shooting Policy specifies which types of targets are to be used during live fire training. At no time on any live firing activities are Service personnel encouraged to use images of public figures as targets.</p>","Bournemouth East","Mr Tobias Ellwood","240543 ; 240577 ; 240642","2019-04-08T14:29:37.563Z","http://data.parliament.uk/resources/1109378/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-03","Firing Ranges","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the head of Army operations in Kabul on media reports of British sodiers allegedly using a picture of the Leader of the Opposition as target practice.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","240604"
