"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63459","Attorney General","false","2014-09-01","<p> </p><p>11 convictions were secured in 2013/14 and 16 prosecutions were completed in 2013/14 (including those with convictions).</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office (SFO) investigates and, where appropriate, prosecutes cases of serious or complex fraud (including cases of domestic or overseas bribery and corruption) which, in the opinion of the Director of the SFO, call for the multi-disciplinary approach and legislative powers available to the SFO. Since April 2012, the SFO’s caseload has been recalibrated so that it is taking on fewer and more complex cases, as envisaged by the Roskill model.</p><p> </p><p> </p><p> </p><p>The SFO’s Intelligence Unit will assess all matters referred to the SFO whether by the public, the police or other agencies or organisations and refer those considered suitable for acceptance to a Case Evaluation Board before submission to the Director for his decision to open a criminal investigation under the Criminal Justice Act 1987.</p><p> </p><p> </p><p> </p><p>SFO investigations are complex, and this can sometimes lead to investigations merging or splitting into different parts. For instance, the Libor investigation is into numerous financial institutions, and there are other large investigations which have been subdivided.</p><p> </p><p> </p><p> </p><p>The information requested for earlier years is contained in the following table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2008/09</strong></p></td><td><p><strong>2007/08</strong></p></td></tr><tr><td><p>Number of investigations opened</p></td><td><p>8</p></td><td><p>10</p></td><td><p>13</p></td><td><p>17</p></td><td><p>20</p></td><td><p>18</p></td></tr><tr><td><p>Number of individuals charged</p></td><td><p>18</p></td><td><p>24</p></td><td><p>25</p></td><td><p>57</p></td><td><p>31</p></td><td><p>20</p></td></tr><tr><td><p>Number of corporates charged</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Number of convictions secured</p></td><td><p>14</p></td><td><p>39</p></td><td><p>23</p></td><td><p>24</p></td><td><p>33</p></td><td><p>17</p></td></tr><tr><td><p>Number of prosecutions completed by defendant (including those convicted)</p></td><td><p>20</p></td><td><p>54</p></td><td><p>28</p></td><td><p>26</p></td><td><p>54</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Note 1: Two cases have been opened, closed, and then re-opened. These have been counted only once in the data above.</p><p> </p><p> </p><p>Note 2: Prior to April 2012 the SFO did not collate all of its casework data centrally and it is therefore possible that some records form this period may not have been identified. The SFO is currently carrying out a project to ensure that its reporting systems are more robust in the future.</p>","South Swindon","Mr Robert Buckland","205065 ; 205092","2014-09-01T14:33:31.3189796Z","http://data.parliament.uk/resources/63459/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-06-24","Serious Fraud Office","1","House of Commons","To ask the Attorney General, how many (a) investigations were carried out, (b) individuals were charged, (c) corporates were charged, (d) criminal prosecutions were launched and (e) criminal convictions were secured by the Serious Fraud Office in (i) 2012-13 and (ii) each of the five preceding years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","201977"
"http://data.parliament.uk/resources/63460","Attorney General","false","2014-07-01","<p>The number of directors of companies disqualified on conviction following prosecution by the Serious Fraud Office were as follows:</p><p> </p><table><tbody><tr><td><p>2012/13</p></td><td><p>2011/12</p></td><td><p>2010/11</p></td><td><p>2009/10</p></td><td><p>2008/09</p></td></tr><tr><td><p>5</p></td><td><p>18</p></td><td><p>6</p></td><td><p>8</p></td><td><p>22</p></td></tr></tbody></table><p>Data prior to 2008 is not collated centrally and it is not possible to provide the information requested without incurring a disproportionate cost.</p>","North East Hertfordshire","Oliver Heald",,"2014-07-01T11:36:24.0038187Z","http://data.parliament.uk/resources/63460/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-06-24","Serious Fraud Office","1","House of Commons","To ask the Attorney General, how many directors of companies were disqualified as a result of a criminal investigation by the Serious Fraud Office in (a) 2012-13 and (b) each of the five preceding years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","201978"
"http://data.parliament.uk/resources/63462","Department for Business, Innovation and Skills","false","2014-06-30","<p>A total of 86 people are currently working on British Business Bank programmes, of which 44 work in the Sheffield headquarters. They are employed by the Department for Business, Innovation and Skills and their employment will transfer to the British Business Bank plc once EU state aid approval has been obtained for that institution, which is expected to happen later this year.</p>","West Suffolk","Matthew Hancock",,"2014-06-30T16:05:13.3159907Z","http://data.parliament.uk/resources/63462/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","British Business Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff in Sheffield are employed at the headquarters of the British Business Bank.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","202119"
"http://data.parliament.uk/resources/63468","Department for Business, Innovation and Skills","false","2014-07-01","<p>Previous trade agreements outline a number of high-level principles in relation to arrangements for controlling the prices of medicines. We do not expect the Transatlantic Trade and Investment Partnership to include any additional obligations in this area.</p>","Sevenoaks","Michael Fallon",,"2014-07-01T14:35:50.1041204Z","http://data.parliament.uk/resources/63468/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the US-EU Transatlantic Trade and Investment Partnership on the cost of medicine procurement for the NHS.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","202107"
"http://data.parliament.uk/resources/63472","HM Treasury","false","2014-06-30","<p>This information can be found at the UK Trade Info website at <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p>","Loughborough","Nicky Morgan",,"2014-06-30T13:56:18.7408161Z","http://data.parliament.uk/resources/63472/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-24","Diesel: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much in tax accrued to the Exchequer in fuel duty on diesel in 2013; and what quantity of diesel this figure represents.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","201996"
"http://data.parliament.uk/resources/63475","Department for Communities and Local Government","false","2014-07-01","<p> </p><p>My Department has a cross-government target of paying 80 per cent of invoices within 5 days of receipt. In 2013-14, we paid 84 per cent of invoices within that target.</p><p> </p><p> </p><p> </p><p>As of 1 June 2014, there was just one outstanding creditor unpaid, in each case, for (a) 45-59 days, (b) 60-75 days and (c) over 76 days.</p><p> </p><p> </p><p> </p><p>There were a further 24 outstanding creditors of shorter durations.</p><p> </p><p> </p><p> </p><p>To place this in context, in 2013-14, my Department paid 11,937 invoices.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-07-01T15:38:51.2400393Z","http://data.parliament.uk/resources/63475/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-06-24","Billing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many creditors remained unpaid by his Department on 1 June 2014; and of those, how many had been unpaid for (a) 45 days, (b) 60 days, (c) 75 days and (d) more than 76 days.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","202111"
"http://data.parliament.uk/resources/63476","Department for Communities and Local Government","false","2014-06-30","<p> </p><p>The levels of crewing available for each authority, whether or not during periods of strike action, are dependent upon a number of factors. These include the duty system being worked locally, availability of on-call firefighters and, during strike periods, local contingency arrangements, which are the responsibility of each fire and rescue authority. The Department collects details of appliance availability from local fire and rescue authorities on a confidential basis. The arrangements for business continuity planning during strike action are kept under review by the Chief Fire and Rescue Adviser.</p><p> </p><p> </p><p> </p><p>The principles of the recall to duty protocol, published as National Joint Council for Fire and Rescue Services Circular NJC/09/13, were agreed between the Chief Fire and Rescue Adviser, the Fire Brigades Union and the National Employers. Appendix 1 applies to fire and rescue authorities in England and makes clear that the Chief Fire Officers are responsible for arrangements locally, in accordance with their service's major incident policies. I am confident that should there be a major disaster, striking firefighters would return to work.</p><p> </p>","Great Yarmouth","Brandon Lewis","202133 ; 202134","2014-06-30T15:30:32.2342728Z","http://data.parliament.uk/resources/63476/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-06-24","Fire Services: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish his Department's risk assessment of the potential under-resourcing of fire and rescue services during strike action.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","202132"
"http://data.parliament.uk/resources/63477","Department for Communities and Local Government","false","2014-06-30","<p> </p><p>The levels of crewing available for each authority, whether or not during periods of strike action, are dependent upon a number of factors. These include the duty system being worked locally, availability of on-call firefighters and, during strike periods, local contingency arrangements, which are the responsibility of each fire and rescue authority. The Department collects details of appliance availability from local fire and rescue authorities on a confidential basis. The arrangements for business continuity planning during strike action are kept under review by the Chief Fire and Rescue Adviser.</p><p> </p><p> </p><p> </p><p>The principles of the recall to duty protocol, published as National Joint Council for Fire and Rescue Services Circular NJC/09/13, were agreed between the Chief Fire and Rescue Adviser, the Fire Brigades Union and the National Employers. Appendix 1 applies to fire and rescue authorities in England and makes clear that the Chief Fire Officers are responsible for arrangements locally, in accordance with their service's major incident policies. I am confident that should there be a major disaster, striking firefighters would return to work.</p><p> </p>","Great Yarmouth","Brandon Lewis","202132 ; 202134","2014-06-30T15:30:32.1413504Z","http://data.parliament.uk/resources/63477/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-06-24","Fire Services: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many crew were available in each fire and rescue authority area during the 24-hour strike on 12 June 2014; and how many crew are available in each area on non-strike days.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","202133"
"http://data.parliament.uk/resources/63480","Department for Culture Media and Sport","false","2014-07-01","<p>Ofcom's European Broadband Scorecard (<a href="http://stakeholders.ofcom.org.uk/market-data-research/other/telecoms-research/bbresearch/scorecard-14" target="_blank">http://stakeholders.ofcom.org.uk/market-data-research/other/telecoms-research/bbresearch/scorecard-14</a>) stated in figure 8 that the percentages of households in areas served by broadband were:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Standard broadband</p></td><td><p>Mobile broadband</p></td><td><p>Superfast broadband</p></td></tr><tr><td><p>United Kingdom</p></td><td><p>95-100%</p></td><td><p>95-100%</p></td><td><p>70-75%</p></td></tr><tr><td><p>France</p></td><td><p>95-100%</p></td><td><p>95-100%</p></td><td><p>20-25%</p></td></tr><tr><td><p>Germany</p></td><td><p>95-100%</p></td><td><p>90-95%</p></td><td><p>65-70%</p></td></tr><tr><td><p>Spain</p></td><td><p>95-100%</p></td><td><p>95-100%</p></td><td><p>60-65%</p></td></tr><tr><td><p>Italy</p></td><td><p>95-100%</p></td><td><p>95-100%</p></td><td><p>10-15%</p></td></tr></tbody></table><p> </p><p> </p><p>Ofcom also publishes comparative information in its International Communications Market Report (<a href="http://stakeholders.ofcom.org.uk/market-data-research/market-data/communications-market-reports/cmr13/international/" target="_blank">http://stakeholders.ofcom.org.uk/market-data-research/market-data/communications-market-reports/cmr13/international/</a>)</p><p> </p><p><strong> </strong></p>","Wantage","Mr Edward Vaizey",,"2014-07-01T16:59:48.8703093Z","http://data.parliament.uk/resources/63480/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what comparative assessment his Department has made of the level of broadband coverage in (a) the UK and (b) other major European nations.","false","Biography information for Henry Smith","Crawley","Henry Smith","202112"
"http://data.parliament.uk/resources/63481","Department for Culture Media and Sport","false","2014-07-01","<p>The Government will mark the centenary of the First World War with an appropriate programme of national events, cultural activities, educational initiatives and community projects across 2014-18. It is fitting that organisations such as the Royal Sussex Regiment Association are seeking to commemorate the centenary in ways which are meaningful for them.</p><p><strong> </strong></p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-07-01T16:50:26.9562186Z","http://data.parliament.uk/resources/63481/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-24","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to ensure a suitable commemoration of the First World War; and if he will support the Royal Sussex Regiment Association's efforts for a memorial to be erected in Priez, France.","false","Biography information for Henry Smith","Crawley","Henry Smith","202113"
