"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136871","Northern Ireland Office","false","2019-07-09","<p>This is a devolved matter in Northern Ireland, and as such is the responsibility of the Department for Communities (DfC). Information can be requested from the Permanent Secretary at DfC.</p><p><strong> </strong></p>","Weston-super-Mare","John Penrose",,"2019-07-09T11:03:53.32Z","http://data.parliament.uk/resources/1136871/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-04","Funerals: Children","1","House of Commons","To ask the Secretary of State for Northern Ireland, in the absence of devolved government, if she will consult on the potential merits of introducing a children’s funeral fund in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","273337"
"http://data.parliament.uk/resources/1136731","Northern Ireland Office","false","2019-07-10","<p>The Northern Ireland Office offers a flexible working scheme to all staff, including time off in lieu and paid overtime is available if operationally required. No estimate of the total amount of unpaid overtime worked by staff in the last 24 months has been made.</p>","Weston-super-Mare","John Penrose",,"2019-07-10T10:57:27.247Z","http://data.parliament.uk/resources/1136731/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-03","Northern Ireland Office: Overtime","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the total amount of unpaid overtime worked by staff in her Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272764"
"http://data.parliament.uk/resources/1136763","Northern Ireland Office","false","2019-07-09","<p>Sir Patrick Coghlin is leading the report into the Renewable Heat Incentive Scheme and has stated that no date has yet been set for publication. As the inquiry was established and is being supported by the Department of Finance, my Noble Friend should direct further queries about the inquiry to the Permanent Secretary of that Department.</p>",,"Lord Duncan of Springbank",,"2019-07-09T11:24:36.77Z","http://data.parliament.uk/resources/1136763/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-07-03","Renewable Heat Incentive Inquiry","2","House of Lords","To ask Her Majesty's Government when the report of the Northern Ireland Renewable Heat Incentive Inquiry will be published.","false","Biography information for Lord Lexden",,"Lord Lexden","HL16913"
"http://data.parliament.uk/resources/1135738","Northern Ireland Office","false","2019-07-09","<p>Pursuant to my response of 27 June, the appointment of the Northern Ireland Office’s Director General was a routine civil service appointment approved by the Civil Service Senior Leadership Committee and Cabinet Secretary. It was not a Foreign and Commonwealth Office initiative nor were there, and nor would it have been appropriate to have had, prior discussions about this appointment with the Irish Government.</p><p> </p><p>In line with the procedures for routine civil service appointments there is no ‘mission-statement’; however I will arrange for an unredacted copy of the job description to be placed in the Library of the House.</p>",,"Lord Duncan of Springbank",,"2019-07-09T11:24:11.62Z","http://data.parliament.uk/resources/1135738/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-07-01","Northern Ireland Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer from Lord Duncan of Springbank on 27 June (HL16506), whether they will now answer the question put, namely whether the appointment of Lindy Cameron as a new Director General at the Northern Ireland Office was a Foreign and Commonwealth Office initiative; what discussions they had with the government of the Republic of Ireland prior to that appointment; and whether they will place a non-redacted copy of the mission-statement for that post in the Library of the House.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16831"
"http://data.parliament.uk/resources/1135799","Northern Ireland Office","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Weston-super-Mare","John Penrose","271390","2019-07-08T08:55:38.377Z","http://data.parliament.uk/resources/1135799/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-01","Northern Ireland Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will make it her Department's policy to sign up to the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271389"
"http://data.parliament.uk/resources/1135800","Northern Ireland Office","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Weston-super-Mare","John Penrose","271389","2019-07-08T08:55:38.45Z","http://data.parliament.uk/resources/1135800/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-01","Northern Ireland Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether officials in her Department have had discussions with officials in the Department for Business, Energy and Industrial Strategy on the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271390"
"http://data.parliament.uk/resources/1136036","Northern Ireland Office","false","2019-07-09","<p>The Northern Ireland Office’s HR services, including payroll, are provided by the Ministry of Justice (MOJ). MOJ does not offer the facility to allow staff to join a Credit Union through payroll deductions.</p><p> </p>","Weston-super-Mare","John Penrose",,"2019-07-09T09:55:37.157Z","http://data.parliament.uk/resources/1136036/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-01","Northern Ireland Office: Credit Unions","1","House of Commons","To ask the Secretary of State for Northern Ireland,  whether her Department offers employees a payroll deduction service to enable staff to join a credit union; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271349"
"http://data.parliament.uk/resources/1136040","Northern Ireland Office","false","2019-07-09","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible. The Secretary of State for Northern Ireland speaks regularly with Welsh Ministers on issues relating to EU Exit, through the Joint Ministerial Committee on EU Negotiations.</p>","Weston-super-Mare","John Penrose",,"2019-07-09T09:57:21.757Z","http://data.parliament.uk/resources/1136040/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-01","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Welsh Government on her Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271624"
"http://data.parliament.uk/resources/1135481","Northern Ireland Office","false","2019-07-03","<p>The Northern Ireland Executive and Assembly have not been suspended.</p><p>They are however not functioning in the ways set out in the 1998 Belfast Agreement.</p><p>This Government has taken the necessary action to ensure good governance and stable public finances in Northern Ireland, which of course is an integral part of the United Kingdom.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-07-03T16:09:06.913Z","http://data.parliament.uk/resources/1135481/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-06-28","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the economic effect of the suspension of the Northern Ireland Executive on (a) Northern Ireland and (b) the UK.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270748"
"http://data.parliament.uk/resources/1135482","Northern Ireland Office","false","2019-07-03","<p>I have regular discussions with the Irish Government concerning the UK's exit from the EU.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-07-03T16:14:57.483Z","http://data.parliament.uk/resources/1135482/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-06-28","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Irish Government on preventing the implementation of a hard border between Northern Ireland and the Republic of Ireland in the event that the UK leaves the EU without a deal.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270749"
