"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715785","Department of Health and Social Care","false","2024-05-09","<p>The Northern Cancer Alliance (NCA) is supporting services to enable the early detection of liver disease across the North East and North Cumbria (NENC) Integrated Care Board (ICB), including in the Washington and Sunderland West Constituency. The focus of work has been to support liver services across NENC to invite more than 80% of patients with cirrhosis, a type of liver disease, to monthly ultrasound surveillance. For 2024/25, the NCA has invested just over £200,000 into trusts across NENC to help improve their monitoring systems for cirrhosis patients.</p><p> </p><p>The NENC ICB is also enrolled in a Community Liver Health Check pilot in Newcastle, being delivered by the system’s Hepatitis C Operational Delivery Networks. This will provide FibroScans in one stop community clinics where patients have relevant blood testing, liver ultrasound, and other investigations, as required. The pilot has expanded into North Tyneside and when resources allow, they intend to develop additional clinics across the area.</p>","Pendle","Andrew Stephenson",,"2024-05-09T13:25:17.84Z","http://data.parliament.uk/resources/1715785/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-03","Liver Diseases: Washington and Sunderland West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to support the detection of liver disease in Washington and Sunderland West constituency.","true","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","24742"
"http://data.parliament.uk/resources/1715788","Department of Health and Social Care","false","2024-05-14","<p>Through the 2021 Drugs Strategy, we are making the largest ever single increase in drug and alcohol treatment and recovery funding, with £780 million of additional investment. Of this, £532 million is being invested to rebuild local authority commissioned drugs and alcohol treatment services in England. This is in addition to the funding invested through the Public Health Grant</p><p>By February 2024, the funding had enabled an additional 9,878 people to benefit from treatment for alcohol problems, where alcohol was their only substance misuse problem, and a further 6,258 people where, as well as their alcohol problems, they were also being treated for problems associated with non-opiate drug use.</p><p>Local authorities are responsible for understanding the drug and alcohol treatment needs of their local communities, and planning and commissioning services to meet that need, including ensuring women have good access to the most effective treatment. The Department supports them in doing this, with data and guidance.</p><p>The National Health Service’s piloting of early diagnosis and prevention through 19 community diagnostic hubs reached over 7000 people in 2022/23, and is identifying undiagnosed liver disease. The Community Liver Health Check pilot provides FibroScans in one-stop community clinics, where patients also have other investigations as required.</p><p>Beyond treatment and early diagnosis, we are committed to tackling alcohol harms, including reducing consumption levels, and in 2023 the Government introduced reforms to alcohol duty, meaning products are taxed directly in proportion to their alcohol content.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-14T13:43:53.84Z","http://data.parliament.uk/resources/1715788/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-03","Liver Diseases: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she has taken to tackle changes in the level of premature deaths caused by liver disease in women under 75 between 2001 and 2022.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","24743"
"http://data.parliament.uk/resources/1712934","Department of Health and Social Care","false","2024-04-23","<p>I would once again like to thank Dr Cass for her excellent report which provides much needed clarity for services and patients. We are working with NHS England to take forward its recommendations.</p><p>NHS England has committed £17.1 million to the two new regional hubs for Children and Young People gender services in 2024/25.</p><p>We are providing record levels of investment to transform NHS mental health services in England. Since 2019 spending has increased by £4.7 billion in cash terms.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2024-04-23T15:12:43.793Z","http://data.parliament.uk/resources/1712934/answer","Biography information for Victoria Atkins","17","Health and Social Care","Health and Social Care","2024-04-17","Mental Health Services and Paediatrics: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of the findings of the Cass Review, published on 10 April 2024, on the adequacy of levels of funding for child mental health and specialist paediatric services.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","902451"
"http://data.parliament.uk/resources/1693255","Department of Health and Social Care","false","2024-03-11","<p>We have been consulting on My Full Reality, the cross-government interim delivery plan on myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome (CFS), which seeks to improve the experiences and outcomes of people living with this condition.</p><p>We are analysing the results of the consultation, and the views and experiences gathered through this consultation will be used to build a picture of how well the interim delivery plan identifies and meets the needs of the ME and CFS community, and to highlight any significant gaps where further action may be necessary. We will publish a summary of the consultation responses, which will inform the final delivery plan, in due course.</p>","Pendle","Andrew Stephenson",,"2024-03-11T15:44:13.34Z","http://data.parliament.uk/resources/1693255/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress her Department has made on the final delivery plan for ME/CFS.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16630"
"http://data.parliament.uk/resources/1693256","Department of Health and Social Care","false","2024-03-08","<p>The Department commissions research through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including on the causes and treatment of myalgic encephalomyelitis (ME).</p><p>In the last five years, the NIHR has allocated approximately £3.44 million to support nine research projects on ME and chronic fatigue syndrome. The NIHR is also co-funding, with the Medical Research Council, a £3.2 million study called DecodeME, which is the world’s largest genetic study of the disease.</p>","Pendle","Andrew Stephenson",,"2024-03-08T14:48:53.35Z","http://data.parliament.uk/resources/1693256/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to fund research to (a) tackle the causes of and (b) treat Myalgic Encephalomyelitis.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16631"
"http://data.parliament.uk/resources/1693257","Department of Health and Social Care","false","2024-03-08","<p>The Government has invested more than £50 million into 22 research projects for long COVID, through the National Institute for Health and Care Research (NIHR) and UK Research and Innovation.</p><p> </p><p>In the last five years, the NIHR has allocated approximately £3.44 million to support nine research projects on myalgic encephalomyelitis (ME) and chronic fatigue syndrome. The NIHR is also co-funding, with the Medical Research Council, a £3.2 million study called DecodeME, which is the world’s largest genetic study of the disease.</p><p> </p><p>The Department commissions research through the NIHR. It is not currently specifically funding research on potential links between ME and long COVID, but it welcomes funding applications for research into any aspect of human health.</p>","Pendle","Andrew Stephenson",,"2024-03-08T14:50:38.193Z","http://data.parliament.uk/resources/1693257/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Chronic Fatigue Syndrome: Long Covid","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research the National Institute for Health and Care Research is undertaking on the potential link between Myalgic Encephalomyelitis and long covid.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16632"
"http://data.parliament.uk/resources/1693353","Department of Health and Social Care","false","2024-03-08","<p>The Systematized Nomenclature of Medicine - Clinical Terms (SNOMED CT) is the structured clinical vocabulary for use in an electronic health record. It is a contractual requirement for all National Health Service healthcare providers in England to use SNOMED CT for capturing clinical terms, including diagnoses, within electronic patient record systems.</p><p>Within SNOMED CT, all content for myalgic encephalomyelitis and chronic fatigue syndrome is contained within a single overarching code, with linked codes for mild, moderate, and severe forms. These can be used by all NHS healthcare providers, including general practitioners.</p><p>Updates to the United Kingdom’s edition of SNOMED CT are made by NHS England, with any user being able to submit requests for new or changed concepts and codes, via a central portal.</p>","Pendle","Andrew Stephenson",,"2024-03-08T14:55:23.427Z","http://data.parliament.uk/resources/1693353/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Chronic Fatigue Syndrome: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she has taken to ensure that the SNOMED CT classification system used by GPs in primary care is (a) adequate and (b) used consistently for diagnosing myalgic encephalomyelitis.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16657"
"http://data.parliament.uk/resources/1691562","Department of Health and Social Care","false","2024-02-29","<p>A response for this correspondence was issued on 28 February 2024.</p>","Pendle","Andrew Stephenson",,"2024-02-29T11:36:31.467Z","http://data.parliament.uk/resources/1691562/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-26","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care when she plans to respond to the letter of 16 October 2023 from Sling the Mesh, Health Sense, Transparimed and others on her Department's consultation on the disclosure of industry payments to the healthcare sector.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","15603"
"http://data.parliament.uk/resources/1691161","Department of Health and Social Care","false","2024-02-27","<p>The Department launched a United Kingdom-wide public consultation on 4 September 2023, on the disclosure of industry payments to the healthcare sector. The consultation sought views on the possible introduction of regulations through new secondary legislation, as well as views on alternative options to regulations. The English-language consultation closed on 16 October 2023, and the Welsh-language consultation closed on 16 November 2023.</p><p>The Department is analysing responses, and the Government’s response will be published in due course. If a decision is made to regulate the sector, any regulations will be available six months before implementation.</p>","Pendle","Andrew Stephenson","15258","2024-02-27T11:46:56.873Z","http://data.parliament.uk/resources/1691161/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-22","Health Services: Payments","1","House of Commons","To ask the Secretary of State for Health and Social Care, when her Department plans to publish the responses to the public consultation on the disclosure of industry payments to the healthcare sector.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","15257"
"http://data.parliament.uk/resources/1691164","Department of Health and Social Care","false","2024-02-27","<p>The Department launched a United Kingdom-wide public consultation on 4 September 2023, on the disclosure of industry payments to the healthcare sector. The consultation sought views on the possible introduction of regulations through new secondary legislation, as well as views on alternative options to regulations. The English-language consultation closed on 16 October 2023, and the Welsh-language consultation closed on 16 November 2023.</p><p>The Department is analysing responses, and the Government’s response will be published in due course. If a decision is made to regulate the sector, any regulations will be available six months before implementation.</p>","Pendle","Andrew Stephenson","15257","2024-02-27T11:46:56.92Z","http://data.parliament.uk/resources/1691164/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-22","Health Services: Payments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Department's consultation on the disclosure of industry payments to the healthcare sector, which closed on 16 October 2023, whether she plans to bring forward regulations under section 92 of the Health and Social Care Act 2022.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","15258"
