"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/439732","Ministry of Defence","false","2016-01-05","<p>This information is not held in the format requested.</p>","Earl Howe","HL4741 ; HL4786 ; HL4787","2016-01-05T16:13:47.207Z","http://data.parliament.uk/resources/439732/answer","Biography information for Earl Howe","11","Defence","Defence","2015-12-22","Navy: Disciplinary Proceedings","2","House of Lords","To ask Her Majesty’s Government how many complaints have been raised, and disciplinary proceedings brought, in each of the last 10 years involving the interaction between men and women serving in the Royal Navy.","false","Biography information for Lord Burnett","Lord Burnett","HL4785"
"http://data.parliament.uk/resources/439733","Ministry of Defence","false","2016-01-05","<p>This information is not held in the format requested.</p>","Earl Howe","HL4741 ; HL4785 ; HL4787","2016-01-05T16:13:47.353Z","http://data.parliament.uk/resources/439733/answer","Biography information for Earl Howe","11","Defence","Defence","2015-12-22","Army: Disciplinary Proceedings","2","House of Lords","To ask Her Majesty’s Government how many complaints have been raised, and disciplinary proceedings brought, in each of the last 10 years involving the interaction between men and women serving in the army.","false","Biography information for Lord Burnett","Lord Burnett","HL4786"
"http://data.parliament.uk/resources/439734","Ministry of Defence","false","2016-01-05","<p>This information is not held in the format requested.</p>","Earl Howe","HL4741 ; HL4785 ; HL4786","2016-01-05T16:13:47.417Z","http://data.parliament.uk/resources/439734/answer","Biography information for Earl Howe","11","Defence","Defence","2015-12-22","Air Force: Disciplinary Proceedings","2","House of Lords","To ask Her Majesty’s Government how many complaints have been raised, and disciplinary proceedings brought, in each of the last 10 years involving the interaction between men and women serving in the Royal Air Force.","false","Biography information for Lord Burnett","Lord Burnett","HL4787"
"http://data.parliament.uk/resources/439735","Department for Culture, Media and Sport","false","2016-01-06","<p>The Minister for Sport and her officials meet regularly with both the Premier League and the Football League and will ensure that the matter of accessible stadia and compliance with the Accessible Stadia Guide remain high on the agenda with both organisations.</p>","Baroness Neville-Rolfe",,"2016-01-06T15:08:24.83Z","http://data.parliament.uk/resources/439735/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-22","Football: Sportsgrounds","2","House of Lords","To ask Her Majesty’s Government how they will ensure that all Premier League clubs comply with the Sports Grounds Safety Authority's <i>Accessible Stadia</i> guide by August 2017, and what steps they will take to monitor progress toward that goal.","true","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL4788"
"http://data.parliament.uk/resources/439736","Department for Culture, Media and Sport","false","2016-01-08","<p>We would encourage the Football League to make a similar commitment to that made by the Premier League that all clubs in that league willcomply with the measures set out in the Accessible Stadia Guide within an agreed timescale.</p><br />","Baroness Neville-Rolfe",,"2016-01-08T14:03:22.763Z","http://data.parliament.uk/resources/439736/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-22","Football: Sportsgrounds","2","House of Lords","To ask Her Majesty’s Government what measures they are taking to encourage clubs in the Football League to comply with the Sports Grounds Safety Authority's <i>Accessible Stadia</i> guide.","true","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL4789"
"http://data.parliament.uk/resources/439737","Department for Culture, Media and Sport","false","2016-01-06","<p>We do not hold this information.</p>","Baroness Neville-Rolfe",,"2016-01-06T14:55:20.557Z","http://data.parliament.uk/resources/439737/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-22","Football: Sportsgrounds","2","House of Lords","To ask Her Majesty’s Government which clubs in the Premier League and Football League currently comply with the Sports Grounds Safety Authority's <i>Accessible Stadia</i> guide.","true","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL4790"
"http://data.parliament.uk/resources/439738","Department for Culture, Media and Sport","false","2016-01-06","<p>We are in discussions with the Sports Grounds Safety Authority on what role they will play in delivering accessible sports grounds.</p>","Baroness Neville-Rolfe",,"2016-01-06T14:57:47.84Z","http://data.parliament.uk/resources/439738/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-22","Sportsgrounds: Safety","2","House of Lords","To ask Her Majesty’s Government what role the Sports Grounds Safety Authority will play in delivering accessible sports grounds.","true","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL4791"
"http://data.parliament.uk/resources/439739","Department for Culture, Media and Sport","false","2016-01-06","<p>There is no specific funding available to enable the charity Level Playing Field to provide guidance and support to Premier League clubs in reaching individual targets on accessible facilities and services.</p><p>I understand that it is a matter for individual Premier League Clubs to determine whether they use the services of Level Playing Field in order to help them reach their specific targets in providing accessible facilities and services.</p>","Baroness Neville-Rolfe",,"2016-01-06T14:45:50.72Z","http://data.parliament.uk/resources/439739/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-22","Football: Sportsgrounds","2","House of Lords","To ask Her Majesty’s Government whether additional funding will be provided to Level Playing Field to provide guidance and support to Premier League clubs in reaching their targets to provide accessible facilities and services by August 2017.","true","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL4792"
"http://data.parliament.uk/resources/439740","Cabinet Office","false","2016-01-08","<p>Prior to October 2015, the House of Lords had rejected statutory instruments on four occasions since World War II. None of those occasions concerned a statutory instrument implementing a budget measure intended to deliver £4.4bn of savings that had already been approved by the House of Commons - thereby overruling the elected House on a matter of public spending - nor is it precedented for the House of Lords to decline to consider a statutory instrument until the Government has made specific changes to the policy underpinning it. The House's decision to withhold agreement to the Tax Credits (Income Thresholds and Determination of Rates) (Amendment) Regulations 2015 therefore broke new ground, and may be regarded as a breach of the convention underpinning the House's powers in regard to secondary legislation as well as the longer-standing convention regarding the financial primacy of the House of Commons.</p>","Baroness Stowell of Beeston",,"2016-01-08T14:52:10.02Z","http://data.parliament.uk/resources/439740/answer","Biography information for Baroness Stowell of Beeston","53","Cabinet Office","Cabinet Office","2015-12-22","Statutory Instruments","2","House of Lords","To ask the Her Majesty's Government, further to the remarks by the Leader of the House on 17 December that the convention on statutory instruments "has now broken" (HL Deb, col 2197), on how many occasions since the second World War such a breakage has occurred.","false","Biography information for Lord Grocott","Lord Grocott","HL4793"
"http://data.parliament.uk/resources/439741","Cabinet Office","false","2016-01-08","<p>Peerages created since the 2010 election are listed below:</p><br /><p>Conservative: 109</p><br /><p>Labour: 55</p><br /><p>Liberal Democrat: 51</p><br /><p>Crossbench/Independent/other: 30</p><br /><p>Of the peers appointed since the 2010 election 22.4 per cent have taken the whip of her majesty’s official opposition. This compares to 15.7 per cent of those created between the 1997 and 2010 general elections.</p><br />","Baroness Stowell of Beeston",,"2016-01-08T14:51:11.73Z","http://data.parliament.uk/resources/439741/answer","Biography information for Baroness Stowell of Beeston","53","Cabinet Office","Cabinet Office","2015-12-22","Life Peers","2","House of Lords","To ask Her Majesty’s Government how many life peerages have been created since the 2010 election, and how many of those were (1) Conservative, (2) Liberal Democrat, (3) Labour, and (4) Crossbench, peerages.","false","Biography information for Lord Grocott","Lord Grocott","HL4794"
