"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1600616","Department for Transport","false","2023-03-02","<p>The Government has committed to keeping the transition to electric vehicles affordable for consumers across the UK. Taxation policy and its impacts are taken into consideration when developing policies that will support and accelerate the transition to zero emission vehicles. Taxation is a matter for HM Treasury and the Chancellor keeps all taxes under review.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-02T11:46:08.707Z","http://data.parliament.uk/resources/1600616/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-02","Electric Vehicles: VAT","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of the level of VAT applied to electric vehicle charging on his electric vehicle policies.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","903833"
"http://data.parliament.uk/resources/1600617","Department for Transport","false","2023-03-02","<p>National Highways have been working with the applicant and with the transport consultant to address questions on this development. The applicant has not yet provided National Highways with the information that they need to enable them to make a recommendation and I will write to my Hon Friend when they do so.</p>","North West Durham","Mr Richard Holden","2023-03-02T14:10:15.357Z","http://data.parliament.uk/resources/1600617/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-02","National Highways: Planning","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with National Highways on the timeliness of responses to planning applications for which it is a statutory consultee.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","903834"
"http://data.parliament.uk/resources/1600618","Department for Transport","false","2023-03-02","<p>The only charge for users of the current strategic road network managed by National Highways is at the Dartford Crossing, where evidence has shown that it helps manage congestion to provide more reliable journeys for users.</p>","North West Durham","Mr Richard Holden","2023-03-02T14:19:34.977Z","http://data.parliament.uk/resources/1600618/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-02","Tolls","1","House of Commons","To ask the Secretary of State for Transport, to ask the Secretary of State for Transport, what assessment his Department has made of the impact of tolls on major routes on the users of those routes.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","903835"
"http://data.parliament.uk/resources/1600619","Department for Transport","false","2023-03-02","<p>Today, the majority of electric vehicle charging happens at home. The Department expects this trend to continue. In addition, there is an extensive public charging network across the country, with over 37,600 available chargers. Government support and industry investment has seen the number of public chargepoints more than triple over the last four years. Last week, the Department for Transport announced an additional £56 million in public and industry funding for local chargepoints across the country.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-02T11:50:02.31Z","http://data.parliament.uk/resources/1600619/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-02","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the availability of electric vehicle charging points.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","903836"
"http://data.parliament.uk/resources/1600620","Department for Transport","false","2023-03-02","<p><strong> </strong></p><p>The impact on customers is the primary consideration in the award of National Rail Contracts. Having considered all options available to us, this extension provides the best outcome for customers in the South West of England and provides a bridge towards future Passenger Service Contracts under GBR<em>. </em></p>","Bexhill and Battle","Huw Merriman","2023-03-02T14:02:31.23Z","http://data.parliament.uk/resources/1600620/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-03-02","South Western Railway","1","House of Commons","What assessment he has made of the potential impact of extending the South Western Railway contract on customers.","false","Biography information for Chris Loder","West Dorset","Chris Loder","903837"
"http://data.parliament.uk/resources/1600622","Department for Transport","false","2023-03-02","<p>I pay tribute to my Hon. Friend’s active and long-standing support for this important scheme to deliver the North and East Melton Mowbray Distributor Road. Officials in the Department are in close touch with Leicestershire County Council to keep them up to date with progress on this scheme.</p>","North West Durham","Mr Richard Holden","2023-03-02T14:14:08.66Z","http://data.parliament.uk/resources/1600622/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-02","Bypasses: Melton Mowbray","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made with Cabinet colleagues on the Melton Mowbray Distributor Road scheme.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","903839"
"http://data.parliament.uk/resources/1600717","Department for Energy Security and Net Zero","false","2023-03-07","<p>Most eligible households should have received their Alternative Fuel Payment by Tuesday 28 February through their electricity supplier.</p>","Derby North","Amanda Solloway","2023-03-07T16:07:09.15Z","http://data.parliament.uk/resources/1600717/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-02","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans that all households eligible to receive the Alternative Fuel Payment automatically will have received that payment.","false","Biography information for Dave Doogan","Angus","Dave Doogan","157040"
"http://data.parliament.uk/resources/1600718","Department for Energy Security and Net Zero","false","2023-03-10","<p>Following the Government investment into the Sizewell C project in November 2022 to become a project shareholder, project development is ongoing, as are discussions regarding finance for Sizewell C. Details of these developments are commercially sensitive.</p><p> </p><p>The funding will support a capital raise for the project intended to be launched later in 2023 using the new Regulated Asset Base funding model for nuclear.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-03-10T12:05:02.407Z","http://data.parliament.uk/resources/1600718/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-02","Sizewell C Power Station: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he has had recent discussions with pensions schemes including (a) BT and (b) NatWest on investing in Sizewell C nuclear power station.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","156942"
"http://data.parliament.uk/resources/1600719","Home Office","false","2023-03-07","<p>The waiting times for biometric residence permits (BRP) are dictated by the BRP production and delivery processes. Regarding the individual production time of each BRP from the time a decision is made, the information is not available publicly and could only be obtained at a disproportionate cost<strong>.</strong></p><p>We aim to deliver a BRP within 7 working days of the immigration decision. BRPs are produced at the secure delivery facility (Driver and Vehicle Licencing Agency (DVLA)) within 48 hours of the production request being made and are collected by our secure delivery partner the same day. Our secure delivery partner aims to attempt to deliver the BRPs within 48 hours of receipt of the BRPs. This equates to a minimum of 5 working days from date of production request being made to delivery of the BRP. We have added an additional 2 working days to the timeline advised to applicants to allow us to resolve any production issues.</p><p>Since 1st April 2022, DVLA have produced all BRPs within 48 hours of the production request, with 97.7% being produced within 24 hours. Since 1st April 2022, our delivery partner attempted to deliver over 99% of BRPs within 48 hours, and delivered over 75% of BRPs successfully on first delivery attempt.</p>","Newark","Robert Jenrick","2023-03-07T17:05:41.88Z","http://data.parliament.uk/resources/1600719/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-02","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to biometric residence permits which were printed in the weeks commencing (a) 30 January 2023 and (b) 6 February 2023, what the average time taken was (i) from an immigration decision being made to a production request being submitted, (ii) from a production request being submitted to the permit being printed and (iii) from the permit being printed to the permit being received by the applicant.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","156938"
"http://data.parliament.uk/resources/1600720","Department of Health and Social Care","false","2023-03-10","<p>There are no current plans to make this specific assessment. NHS England publish quarterly data on how many people are waiting for an autism assessment, and for how long, by local area. The data provides useful information to support local areas to identify local demand.</p><p>It is the responsibility of integrated care boards (ICBs) to make available appropriate provision to meet the health and care needs of their local population in line with relevant guidance, including assessments and services of support for autistic people.</p><p>In 2021, Surrey Heartlands Health and Care Partnership published the Autism Strategy for Surrey (2021-26). Sussex Health and Care Integrated Care System have been implementing the Sussex All Age Learning Disability and Autism Strategy (2021-2024) since 2021.</p><p>The Provider Collaborative for Wessex and Dorset, responsible for Hampshire, are working in partnership with relevant ICBs on Dynamic Support Registers to ensure young people are assessed at an early point and there are timely interventions that will prevent escalation. Additionally, where gaps in commissioning are identified, system partners are working together to address these.</p>","Lewes","Maria Caulfield","2023-03-10T14:58:50.89Z","http://data.parliament.uk/resources/1600720/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-02","Autism: South of England","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effectiveness of health commissioners for (a) identifying local demand and (b) implementing the right services and support for people with autism in (i) West Sussex, (ii) Hampshire and (iii) Surrey.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","156916"
