"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722486","Ministry of Housing, Communities and Local Government","false","2024-07-25","<p>The Government has identified a large number of housing schemes where progress is behind plan.</p><p>There are a wide variety of site-specific reasons as to why the schemes in question are either not progressing at the pace required or have stalled entirely.</p><p>Through the accelerator taskforce, barriers to development on such schemes will be identified and where appropriate the necessary support will then be provided to accelerate delivery, including funding in some instances.</p>","Greenwich and Woolwich","Matthew Pennycook","1003 ; 1008 ; 1009 ; 1010","2024-07-25T16:05:21.03Z","http://data.parliament.uk/resources/1722486/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the speech by the Chancellor of the Exchequer on 8 July 2024, how her Department defines stalled housing sites.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1002"
"http://data.parliament.uk/resources/1722492","Ministry of Housing, Communities and Local Government","false","2024-07-25","<p>The Government has identified a large number of housing schemes where progress is behind plan.</p><p>There are a wide variety of site-specific reasons as to why the schemes in question are either not progressing at the pace required or have stalled entirely.</p><p>Through the accelerator taskforce, barriers to development on such schemes will be identified and where appropriate the necessary support will then be provided to accelerate delivery, including funding in some instances.</p>","Greenwich and Woolwich","Matthew Pennycook","1002 ; 1003 ; 1009 ; 1010","2024-07-25T16:05:21.077Z","http://data.parliament.uk/resources/1722492/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-22","Housing: Liverpool","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the speech of the Chancellor of the Exchequer on 8 July 2024, for what reasons the project at Liverpool Central Docks was stalled; and whether her Department plans to provide additional funding to that project.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1008"
"http://data.parliament.uk/resources/1722493","Ministry of Housing, Communities and Local Government","false","2024-07-25","<p>The Government has identified a large number of housing schemes where progress is behind plan.</p><p>There are a wide variety of site-specific reasons as to why the schemes in question are either not progressing at the pace required or have stalled entirely.</p><p>Through the accelerator taskforce, barriers to development on such schemes will be identified and where appropriate the necessary support will then be provided to accelerate delivery, including funding in some instances.</p>","Greenwich and Woolwich","Matthew Pennycook","1002 ; 1003 ; 1008 ; 1010","2024-07-25T16:05:21.127Z","http://data.parliament.uk/resources/1722493/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-22","Housing: Worcester","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the speech of the Chancellor of the Exchequer on 8 July 2024, for what reasons the project at Worcester Parkway was stalled; and whether her Department plans to provide additional funding to that project.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1009"
"http://data.parliament.uk/resources/1722494","Ministry of Housing, Communities and Local Government","false","2024-07-25","<p>The Government has identified a large number of housing schemes where progress is behind plan.</p><p>There are a wide variety of site-specific reasons as to why the schemes in question are either not progressing at the pace required or have stalled entirely.</p><p>Through the accelerator taskforce, barriers to development on such schemes will be identified and where appropriate the necessary support will then be provided to accelerate delivery, including funding in some instances.</p>","Greenwich and Woolwich","Matthew Pennycook","1002 ; 1003 ; 1008 ; 1009","2024-07-25T16:05:21.187Z","http://data.parliament.uk/resources/1722494/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-22","Housing: Northstowe","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the speech of the Chancellor of the Exchequer on 8 July 2024, for what reason the project at Northstowe was stalled; and whether her Department plans to provide additional funding to that project.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1010"
"http://data.parliament.uk/resources/1721501","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>In line with the practice of successive administrations, detailed minutes of ministerial meetings - even those that are declared publicly - are not normally disclosed.</p><p>The first formal report from Birmingham City Council Commissioners, which was submitted to the former Secretary of State on 26 April this year, will be published on gov.uk as soon as practicable. That report was submitted six months after the start of the intervention, in line with the expectations placed on Commissioners on their appointment. I have met the Leader of Birmingham City Council and I am due to meet with the Commissioners this week. I would be happy to meet with all MPs whose constituencies are within the area of the Council.</p><p>The department and former Ministers were notified of the decision by the then Section 151 Officer at Birmingham City Council to issue a Section 114 report on 5 September 2023, the day it was made and published by the Council. The Council has provided the Department with their estimate of the equal pay liability, including as part of their request for additional financial support in February 2024. That estimate is £867 million. In line with the Public Sector Equality Duty, an equalities analysis was carried out in relation to requests from councils for additional flexibility to increase council tax for 2024/25.</p>","Oldham West, Chadderton and Royton","Jim McMahon",,"2024-07-22T19:53:34.76Z","http://data.parliament.uk/resources/1721501/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Birmingham City Council: Insolvency","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the notice issued by Birmingham City Council on 05 September 2023 under Section 114(3) of the Local Government Finance Act 1988, on what date (a) Ministers and (b) officials in her Department were first informed that this notice would be issued.","true",,"Birmingham Northfield","Laurence Turner","216"
"http://data.parliament.uk/resources/1721502","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>In line with the practice of successive administrations, detailed minutes of ministerial meetings - even those that are declared publicly - are not normally disclosed.</p><p>The first formal report from Birmingham City Council Commissioners, which was submitted to the former Secretary of State on 26 April this year, will be published on gov.uk as soon as practicable. That report was submitted six months after the start of the intervention, in line with the expectations placed on Commissioners on their appointment. I have met the Leader of Birmingham City Council and I am due to meet with the Commissioners this week. I would be happy to meet with all MPs whose constituencies are within the area of the Council.</p><p>The department and former Ministers were notified of the decision by the then Section 151 Officer at Birmingham City Council to issue a Section 114 report on 5 September 2023, the day it was made and published by the Council. The Council has provided the Department with their estimate of the equal pay liability, including as part of their request for additional financial support in February 2024. That estimate is £867 million. In line with the Public Sector Equality Duty, an equalities analysis was carried out in relation to requests from councils for additional flexibility to increase council tax for 2024/25.</p>","Oldham West, Chadderton and Royton","Jim McMahon",,"2024-07-22T19:53:34.823Z","http://data.parliament.uk/resources/1721502/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Birmingham City Council: Insolvency","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether her Department has made a recent estimate of the value of the equal pay liability at Birmingham City Council.","true",,"Birmingham Northfield","Laurence Turner","217"
"http://data.parliament.uk/resources/1721650","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>In line with the practice of successive administrations, detailed minutes of ministerial meetings - even those that are declared publicly - are not normally disclosed.</p><p>The first formal report from Birmingham City Council Commissioners, which was submitted to the former Secretary of State on 26 April this year, will be published on gov.uk as soon as practicable. That report was submitted six months after the start of the intervention, in line with the expectations placed on Commissioners on their appointment. I have met the Leader of Birmingham City Council and I am due to meet with the Commissioners this week. I would be happy to meet with all MPs whose constituencies are within the area of the Council.</p><p>The department and former Ministers were notified of the decision by the then Section 151 Officer at Birmingham City Council to issue a Section 114 report on 5 September 2023, the day it was made and published by the Council. The Council has provided the Department with their estimate of the equal pay liability, including as part of their request for additional financial support in February 2024. That estimate is £867 million. In line with the Public Sector Equality Duty, an equalities analysis was carried out in relation to requests from councils for additional flexibility to increase council tax for 2024/25.</p>","Oldham West, Chadderton and Royton","Jim McMahon",,"2024-07-22T19:53:34.98Z","http://data.parliament.uk/resources/1721650/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Council Tax: Birmingham","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Ministerial Statement published on 5 February 2024, HCWS241, on Local Government Finance Update, whether her Department carried out impact analyses on allowing Birmingham City Council flexibility to increase council tax bills by an additional 5 per cent.","false",,"Birmingham Northfield","Laurence Turner","365"
"http://data.parliament.uk/resources/1721724","Ministry of Housing, Communities and Local Government","false","2024-07-24","<p>This Government is committed to delivering a five-step plan to support high streets and town centres across the country, including in Chester-le-Street and Stanley. We will tackle anti-social behaviour with 13,000 more neighbourhood police and PCSOs, roll out banking hubs, replace business rates with a new system of business property taxation, stamp out late payments and give communities a strong new ‘right to buy’ beloved community assets to revamp high streets and end the blight of empty premises.</p><p>The Government will also work with local partners in the North East to deliver economic growth, supporting local town centres. We will work with the North East Combined Authority on a Local Growth Plan, which will be both locally owned and aligned with the national Industrial Strategy. This is part of our plan to move power out of Westminster and put it in the hands of those with the greatest stake in our country’s future.</p>","Nottingham North and Kimberley","Alex Norris",,"2024-07-24T12:33:56.76Z","http://data.parliament.uk/resources/1721724/answer","Biography information for Alex Norris","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Regeneration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans she has to regenerate town centres (a) in Chester-le-Street, (b) in Stanley and (c) elsewhere.","false",,"North Durham","Luke Akehurst","439"
"http://data.parliament.uk/resources/1721840","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>The Deputy Prime Minister has written to local leaders in those areas of England which are not yet covered by devolution, encouraging them to come forward with proposals by the end of September. Preparations for devolution settlements will be led by local areas themselves and the department is keen to grow devolution coverage across England.</p><p>We have set out our intention to expand the devolution of powers in areas such as housing planning, transport, skills and employment support, building on the existing devolution framework.</p><p>As part of our drive to hand more power to places and communities so they can better deliver growth in their local areas, the Government will also publish a new devolution framework in due course, setting out the new powers and flexibilities available to local areas.</p>","Oldham West, Chadderton and Royton","Jim McMahon","577","2024-07-22T19:30:02.727Z","http://data.parliament.uk/resources/1721840/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Combined Authorities: Devolution","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to her Department's press release of 16 July 2024 entitled Deputy Prime Minister kickstarts new devolution revolution to boost local power, what (a) powers and (b) responsibilities she plans to allocate to Mayoral and Combined Authorities.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","555"
"http://data.parliament.uk/resources/1355622","Ministry of Housing, Communities and Local Government","false","2021-09-27","<p>The National Planning Policy Framework (NPPF) already expects that local plans and decisions should apply a presumption in favour of sustainable development, of which social sustainability is a key component. The planning system has three overarching objectives for achieving sustainable development, which are interdependent and need to be pursued in mutually supportive ways. As well as an economic and environmental objective, this includes a social objective - to support strong, vibrant and healthy communities, fostering well designed, beautiful and safe places that reflect current and future needs of all in the community.</p><p>These objectives should be delivered through the preparation and implementation of plans and the application of the policies in the NPPF, including an expectation that planning policies and decision should ensure that developments create places that are safe, inclusive and accessible. Further, local authorities must comply with their duties under the Equality Act in exercise of their planning functions.</p>",,"Lord Greenhalgh",,"2021-09-27T11:57:06.217Z","http://data.parliament.uk/resources/1355622/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Planning Permission: Equality","2","House of Lords","To ask Her Majesty's Government what plans they have to expand the National Planning Policy Framework’s presumption in favour of sustainable development to include an aim of striving for racial equality in all planning processes.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2725"
