"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535153","Department for Business, Energy and Industrial Strategy","false","2016-07-20","<p>The Government recognises the importance of our research base, which is why we have protected the science resource budget in real terms from its 2015/16 level of £4.7 billion for the rest of the parliament.</p><p> </p><p>The future of UK access to European research and innovation funding will be a matter for the new Prime Minister and government to decide. The Government is determined to ensure that the UK continues to play a leading role in European and international research and innovation.</p><p> </p>","Orpington","Joseph Johnson",,"2016-07-20T15:19:35.347Z","http://data.parliament.uk/resources/535153/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/535153/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to safeguard levels of research funding in universities as a result of the outcome of the referendum on the UK's membership of the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42371"
"http://data.parliament.uk/resources/535154","Department for Education","false","2016-07-21","<p>The Government has met a number of stakeholders since the referendum for meetings that included discussion of EU issues. The Government continues to work closely with the higher education sector[1] and to listen to their feedback on the implications of the referendum outcome. The Government will continue to engage with the whole HE sector on these important issues and welcome their valuable input.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/news/statement-on-higher-education-and-research-following-the-eu-referendum" target="_blank">https://www.gov.uk/government/news/statement-on-higher-education-and-research-following-the-eu-referendum</a></p>","Orpington","Joseph Johnson",,"2016-07-21T16:16:49.853Z","http://data.parliament.uk/resources/535154/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/535154/answer",,,,,,"60","Education","Education","2016-07-11","Universities","1","House of Commons","To ask the Secretary of State for Education, what representations she has (a) made to and (b) received from universities on the implications of the outcome of the referendum on the UK's membership of the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42372"
"http://data.parliament.uk/resources/535155","Department for Education","false","2016-07-20","<p>Existing rules on EU and other EEA students remain in force. This means that existing EU and other EEA nationals and their family members eligible to receive student support (including loans) will continue to receive that support until they finish their courses. This applies to those who are either currently studying or who will begin courses in academic year 2016/17.</p><p>Further information is provided in a statement made by the Student Loans Company: <a href="http://www.slc.co.uk/media/latest-news/eu-nationals-and-student-finance-in-england.aspx" target="_blank">http://www.slc.co.uk/media/latest-news/eu-nationals-and-student-finance-in-england.aspx </a></p>","Orpington","Joseph Johnson",,"2016-07-20T16:19:04.777Z","http://data.parliament.uk/resources/535155/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/535155/answer",,,,,,"60","Education","Education","2016-07-11","Overseas Students: EEA Nationals","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to safeguard the status of non-UK EEA students in the UK as a result of the outcome of the referendum on the UK's membership of the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42373"
"http://data.parliament.uk/resources/535156","Department for Education","false","2016-08-02","<p>The EU referendum result has no immediate effect on students abroad or those applying for 2016/17. Payments will be made in the usual way. Access after we leave the EU is a matter for the forthcoming negotiations.</p><p> </p>","Orpington","Joseph Johnson",,"2016-08-02T13:46:30.75Z","http://data.parliament.uk/resources/535156/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/535156/answer",,,,,,"60","Education","Education","2016-07-11","British Students Abroad: European Economic Area","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to safeguard the status of UK nationals studying in other member states of the EEA as a result of the outcome of the referendum on the UK's membership of the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42374"
"http://data.parliament.uk/resources/535288","Department for International Development","false","2016-07-14","<p>The UK government is committed to supporting the achievement of the Global Goals in countries which receive UK Aid and is prioritising programmes to ensure that everyone has access to sustainable drinking water, sanitation and hygiene (WASH). From 2010 to 2015 DFID supported 60 million people to gain access to sustainable WASH. We are committed to supporting a further 60 million people gain access to sustainable WASH up to the end of 2020. Providing a safe and reliable drinking water and sanitation is a key element of our work across all our country programmes.</p><p> </p><p> </p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-07-14T07:11:19.5Z","http://data.parliament.uk/resources/535288/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/535288/answer",,,,,,"20","International Development","International Development","2016-07-11","Developing Countries: Drinking Water","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that water safe for drinking is available in countries which receive aid from her Department; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42370"
"http://data.parliament.uk/resources/535289","Department for International Development","false","2016-07-15","<p>WaterAid received over £24million of DFID funding from April 2013 to March 2016. We have so far committed £4.7million in funding for April 2016 to March 2018.</p><p>DFID funding has contributed to WaterAid directly reaching more than 2 million people with safe water and over 3 million people with sanitation in the last year alone. In addition, our Programme Partnership Arrangement (PPA) funding, effective from 2011 until the end of 2016, enabled WaterAid to improve their overall organisational effectiveness by supporting them to develop stronger Monitoring and Evaluation systems; improve their Value for Money framework and supported growth and innovation throughout the organisation.</p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","42385 ; 42387","2016-07-15T10:41:55.867Z","http://data.parliament.uk/resources/535289/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/535289/answer",,,,,,"20","International Development","International Development","2016-07-11","Water Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the yearly contributions by her Department to WaterAid in each of the next five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42386"
"http://data.parliament.uk/resources/535290","Department for International Development","false","2016-07-15","<p>WaterAid received over £24million of DFID funding from April 2013 to March 2016. We have so far committed £4.7million in funding for April 2016 to March 2018.</p><p>DFID funding has contributed to WaterAid directly reaching more than 2 million people with safe water and over 3 million people with sanitation in the last year alone. In addition, our Programme Partnership Arrangement (PPA) funding, effective from 2011 until the end of 2016, enabled WaterAid to improve their overall organisational effectiveness by supporting them to develop stronger Monitoring and Evaluation systems; improve their Value for Money framework and supported growth and innovation throughout the organisation.</p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","42385 ; 42386","2016-07-15T10:41:55.927Z","http://data.parliament.uk/resources/535290/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/535290/answer",,,,,,"20","International Development","International Development","2016-07-11","Water Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has provided administrative support to WaterAid in each of the last five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42387"
"http://data.parliament.uk/resources/535291","Department for International Development","false","2016-07-15","<p>WaterAid received over £24million of DFID funding from April 2013 to March 2016. We have so far committed £4.7million in funding for April 2016 to March 2018.</p><p>DFID funding has contributed to WaterAid directly reaching more than 2 million people with safe water and over 3 million people with sanitation in the last year alone. In addition, our Programme Partnership Arrangement (PPA) funding, effective from 2011 until the end of 2016, enabled WaterAid to improve their overall organisational effectiveness by supporting them to develop stronger Monitoring and Evaluation systems; improve their Value for Money framework and supported growth and innovation throughout the organisation.</p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","42386 ; 42387","2016-07-15T10:41:55.803Z","http://data.parliament.uk/resources/535291/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/535291/answer",,,,,,"20","International Development","International Development","2016-07-11","Water Aid","1","House of Commons","To ask the Secretary of State for International Development, what funding has been provided by her Department to WaterAid in each of the last five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42385"
"http://data.parliament.uk/resources/533295","Department for International Trade","false","2016-08-11","<p>The new unit established by the Cabinet Office will review arrangements for the UK’s exit from the EU.</p>","Chelsea and Fulham","Greg Hands",,"2016-08-11T08:25:51.48Z","http://data.parliament.uk/resources/533295/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/533295/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/533295/answer/previousversion/6537","3938","http://data.parliament.uk/members/3938","202","International Trade","International Trade","2016-07-06","Department for International Trade: Brexit","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 30 June 2016 to Question 41302, whether he has made an estimate of the total cost to his Department of hiring additional lawyers, and financial and trade experts as a result of the outcome of the EU referendum; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42027"
"http://data.parliament.uk/resources/533362","Department for Energy and Climate Change","false","2016-07-12","<p>The Department of Energy and Climate Change does not currently have plans to produce projections of the cost of energy imports by the UK.</p><p> </p><p>The government is committed to making sure consumers have secure, affordable and clean energy. Keeping the cost of energy imports low will be important in helping achieve this goal.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-07-12T16:50:54.753Z","http://data.parliament.uk/resources/533362/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/533362/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/533362/answer/previousversion/6575","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","63","Energy and Climate Change","Energy and Climate Change","2016-07-06","Energy: Imports","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 4 July 2016 to Question 41418, whether she plans to start making projections of the cost of energy imports by the UK; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42023"
