"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/998896","Foreign and Commonwealth Office","false","2018-11-14","<p>Since 2012, when the EU granted Burma duty-free, quota-free market access on &quot;Everything But Arms&quot;, EU imports from Burma have risen almost ten-fold, to €1,558 million in 2017. Most of the EU's imports are of textiles and apparel. This has substantially expanded employment opportunities for women in Burma. The direct impact of a decision to suspend preferences and re-introduce tariffs would not be on the military, but on the textile businesses and their employees, including many vulnerable women employed in Burma's garment sector. We are working with Member States, and are in discussions with the Commission, to ensure that the likely impacts are thoroughly considered before any decision is made. The UK was instrumental in renewing and expanding the EU arms embargo on Burma earlier this year, and securing targeted EU sanctions on seven senior members of the Burmese military.</p>",,"Lord Ahmad of Wimbledon","2018-11-14T15:43:53.343Z","http://data.parliament.uk/resources/998896/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Burma: EU External Trade","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the impact of the proposed withdrawal of EU Everything But Arms trade privileges from Burma on the leadership of the Burmese military, including Commander in Chief Min Aung Hlaing; and what sanctions have been imposed that are specifically targeted at the leadership of the Burmese military.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11149"
"http://data.parliament.uk/resources/998911","Foreign and Commonwealth Office","false","2018-11-14","<p>​The UK is working with international and EU partners to assess the current levels of migration in Bosnia and Herzegovina (BiH) and identify where the UK could provide support. The latest UN figures estimate, as of September, 16,144 refugee and migrant arrivals in 2018, of which 4000 – 4,400 remain in country. We are concerned by attempts by politicians to politicise the migration issue. Along with international partners the UK has urged, BiH politicians to work together to address the challenges posed by migration, rather than use them for political ends.</p>",,"Lord Ahmad of Wimbledon","2018-11-14T15:40:30.817Z","http://data.parliament.uk/resources/998911/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Bosnia and Herzegovina: Immigration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of current levels of migration to Bosnia and Herzegovina, and any consequent impact upon the stability and security of that country.","false","Biography information for Baroness Helic",,"Baroness Helic","HL11162"
"http://data.parliament.uk/resources/999150","Foreign and Commonwealth Office","false","2018-11-07","<p>​We remain deeply concerned about the deteriorating situation in the Anglophone regions, which continue to suffer from high levels of violence and human rights abuses perpetrated by both security forces and armed separatists. The British Government calls on the Government of Cameroon to take urgent action now to address the crisis in the Anglophone regions. We hope that President Biya will reach out to all sections of Cameroonian society and work to build confidence and trust. It is crucial for all parties to engage in a peaceful and structured process leading to constitutional reforms, as previously set out by the President, and avoid excessive use of force. The UK will continue to work alongside the international community to encourage and support efforts to resolve the Anglophone crisis. It is vital that all parties now work together to secure a peaceful future for all Cameroonians.</p>","West Worcestershire","Harriett Baldwin","2018-11-07T14:47:49.967Z","http://data.parliament.uk/resources/999150/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Cameroon: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Cameroon; and what representations his Department is making to the Cameroon Government on those matters.","false","Biography information for Julian Knight","Solihull","Julian Knight","186347"
"http://data.parliament.uk/resources/999166","Foreign and Commonwealth Office","false","2018-11-05","<p>The British Government is concerned by reports of widespread corruption in Cameroon as documented by the National Anti-corruption Commission (CONAC), Cameroon's anti-corruption agency. We work with a wide range of stakeholders including CONAC, the Government of Cameroon and the private sector to support transparency and improve the business climate for all investors. Corruption undermines the rule of law and democracy, corrodes the fabric of society, deters private sector investment, and creates barriers to doing business. Our Embassies, High Commissions and Consulates, including in Cameroon, continue to be active in supporting the effective implementation of the UK 2011 Bribery Act.</p>","West Worcestershire","Harriett Baldwin","2018-11-05T16:26:44.077Z","http://data.parliament.uk/resources/999166/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Cameroon: Corruption","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of trends in (a) the misuse of public funds and (b) other corrupt practices undertaken by the Government of Cameroon.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","186258"
"http://data.parliament.uk/resources/999175","Foreign and Commonwealth Office","false","2018-11-08","<p>At 31st March 2018, 43.4% of full time staff on a permanent contract are female.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-08T10:16:23.423Z","http://data.parliament.uk/resources/999175/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the gender balance percentage is of full-time permanent contract staff in his Department.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","186365"
"http://data.parliament.uk/resources/999176","Foreign and Commonwealth Office","false","2018-11-05","<p>As the Prime Minister said on Wednesday 24 October, no Ministers or government officials attended the Future Investment Initiative Conference.</p>","North East Bedfordshire","Alistair Burt","2018-11-05T17:02:47.303Z","http://data.parliament.uk/resources/999176/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Saudi Arabia: Conferences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 October 2018 to Question 179180 on Saudi Arabia: Conferences, whether representatives of the UK Government attended the future investment initiative conference in Riyadh.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","186303"
"http://data.parliament.uk/resources/999177","Foreign and Commonwealth Office","false","2018-11-08","<p>The FCO does not hold diversity data on temporary contract staff.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-08T10:18:38.8Z","http://data.parliament.uk/resources/999177/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Foreign and Commonwealth Office: Temporary Employment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the gender balance percentage is of temporary contract staff in his Department.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","186366"
"http://data.parliament.uk/resources/999178","Foreign and Commonwealth Office","false","2018-11-08","<p>Data for years 2000 - 2017:</p><p>2017 - 42%, 2016 - 43.2%, 2015 - 42.8%. 2014 - 43%, 2013 - 43%, 2012 - 44%, 2011 - 44.1%, 2010 - record unavailable , 2009 - 41%, 2008 - 40.9% , 2007 - 40.1%, 2006 - 42.5%, 2005 - 41%, 2004 - 39.8% , 2003 - record unavailable , 2002 - record unavailable, 2001 - 37.7% , 2000 - record unavailable</p>","Rutland and Melton","Sir Alan Duncan","2018-11-08T10:20:51.923Z","http://data.parliament.uk/resources/999178/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Foreign and Commonwealth Office: Females","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many women were employed by his Department in each year since 2000.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","186367"
"http://data.parliament.uk/resources/999179","Foreign and Commonwealth Office","false","2018-11-09","<p>​The FCO's departmental allocation supports a range of programme work supporting policy priorities including gender equality. Within this area, there is a particular focus on Women, Peace and Security, Sexual Exploitation and Abuse, Preventing Sexual Violence in Conflict, Girls' Education and LGBT rights. The programme is agile and adaptive so the number of projects is not static.</p><p>In addition, the Commonwealth Fund operated by the FCO 2018-2020 funds two two-year programmes: the network of Women Mediators across the Commonwealth (£1.6m) and a programme to provide support to Commonwealth governments looking to reform legislation that disproportionately affects women and girls and LGBT people (£5.6m).</p><p>FCO arms-length bodies, such as the British Council, the BBC World Service, and the Chevening Scholarships Programme, also support gender equality. The FCO's delivery of programmes under the NSC's larger Conflict Stability and Security Fund (CSSF) also contribute to gender equality. All ODA programmes comply with the International Development (Gender Equality) Act (2014).</p>","Cities of London and Westminster","Mark Field","2018-11-09T15:09:41.25Z","http://data.parliament.uk/resources/999179/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Foreign and Commonwealth Office: Equality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many projects funded his Department are focused on gender equality programmes.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","186368"
"http://data.parliament.uk/resources/999180","Foreign and Commonwealth Office","false","2018-11-09","<p>​The British Government does not support the introduction of trade sanctions at this stage. Placing targeted sanctions on companies or sectors risks disrupting Burma's financial system and harming economic development across Burma and the livelihoods of vulnerable people. The UK will continue to look at all available options to ensure accountability, in cooperation with our EU and international partners.</p>","Cities of London and Westminster","Mark Field","2018-11-09T14:19:39.847Z","http://data.parliament.uk/resources/999180/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to support the imposition of trade sanctions on the state of Myanmar as a result of alleged war crimes being committed by its military on the Rohingya people.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","186369"
