"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178966","Department for Work and Pensions","false","2020-03-02","<p>Universal Credit will provide an extra £2.1bn a year once full rolled out, compared to the legacy benefits it replaces. Claimants receive better support to prepare for work, move into work, or to increase earnings. The Universal Credit Work Allowance was increased by £1,000 in April 2019 and means that 2.4m households will keep an extra £630 of income each year.</p><p> </p><p>DWP and HMRC have pre-announced publication of improved Official Statistics on Children in Low Income Families at local area level. These statistics will provide insights of the number of children and the proportion of children living in low income families at constituency level and how these compare over time and across constituencies.</p><p />","Colchester","Will Quince",,"2020-03-02T16:27:52.637Z","http://data.parliament.uk/resources/1178966/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-02-21","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect on child poverty of the roll-out of universal credit in (a) Leicester East constituency, (b) Leicester and (c) the East Midlands.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","18878"
"http://data.parliament.uk/resources/1178967","Department for Work and Pensions","false","2020-03-02","<p>The Government is committed to action that delivers a sustainable long-term solution to child poverty in all areas of the UK, including reforming the benefits system so that it supports employment and higher pay.</p><p>There is clear evidence that work, in particular full time work, significantly reduces the risk of being in poverty. For example, there is only a 4% chance of a child being in absolute poverty before housing costs where both parents work full-time, compared to 44% where one or more parents in a couple are in part-time work.</p><p>Universal Credit will provide an extra £2.1bn a year once fully rolled out, compared to the legacy benefits it replaces. Claimants receive better support to prepare for work, move into work, or to increase earnings. The Universal Credit Work Allowance was increased by £1,000 in April 2019 and means that 2.4m households will keep an extra £630 of income each year.</p><p>Other measures we have taken to support working families include delivering another rise in the National Living Wage - increasing a full-time worker’s annual pay by over £2,750 since its introduction, and by nearly £3,700 with the recently announced rise from this April. Our tax changes make basic rate tax payers over £1,200 better off from April 2019, compared with 2010.</p><p>DWP and HMRC have pre-announced publication of improved Official Statistics on Children in Low Income Families at local area level. These statistics will provide insights of the number of children and the proportion of children living in low income families at constituency level and how these compare over time and across constituencies.</p>","Colchester","Will Quince",,"2020-03-02T17:20:13.823Z","http://data.parliament.uk/resources/1178967/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-02-21","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce child poverty in (a) Leicester and (b) the UK.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","18879"
"http://data.parliament.uk/resources/1178968","Department of Health and Social Care","false","2020-03-02","<p>The pre-consultation business case on the proposed reconfiguration of three hospitals in Leicester, including Leicester General Hospital, requires approval at a local, regional and national level prior to the commencement of formal public consultation. It is anticipated that this process will soon be completed. Subject to this, a consultation will follow.</p><p>In January 2020 the three Clinical Commissioning Groups set out a plan to consult the public. Regular discussions have taken place with the local authorities, councillors and the Health Overview and Scrutiny Committees throughout the development of the proposals. Engagement with the public has also been ongoing. This work has enabled the proposals to be refined and developed taking on board the feedback from the local population.</p><p>Leicester’s Hospitals are currently undertaking a transformation of Intensive Care Services, which includes moving the Level 3 Intensive Care Unit and associated services from the Leicester General Hospital to the Leicester Royal Infirmary and Glenfield Hospitals. As part of the complex service moves between sites, there will be a temporary split of nephrology and transplant services between the Leicester General Hospital and Glenfield Hospital. It is not anticipated that there will be any resulting effect on, or risk for hepatobiliary patients, who are cared for under a different clinical service.</p>","Mid Bedfordshire","Ms Nadine Dorries","18882","2020-03-02T17:23:05.55Z","http://data.parliament.uk/resources/1178968/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-02-21","Leicester Hospital: Public Consultation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government has taken to consult people resident in Leicester on the proposed changes to Leicester General Hospital.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","18880"
"http://data.parliament.uk/resources/1178969","Department of Health and Social Care","false","2020-03-02","<p>The proposals for reconfiguring Leicester’s hospitals are subject to public consultation.</p><p> </p><p>The plans involve the disposal of land that will no longer be needed under the proposal.</p><p> </p><p>The Trust have undertaken a full review of their estate and clinical services over a number of years to ensure that they have an appropriate service delivery strategy supported by the most appropriate estate.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-03-02T17:39:20.08Z","http://data.parliament.uk/resources/1178969/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-02-21","Leicester Hospital: Land","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the proposed sale of land on the Leicester General Hospital site, what assessment he has made of that hospital's future demand for additional capacity.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","18881"
"http://data.parliament.uk/resources/1178970","Department of Health and Social Care","false","2020-03-02","<p>The pre-consultation business case on the proposed reconfiguration of three hospitals in Leicester, including Leicester General Hospital, requires approval at a local, regional and national level prior to the commencement of formal public consultation. It is anticipated that this process will soon be completed. Subject to this, a consultation will follow.</p><p>In January 2020 the three Clinical Commissioning Groups set out a plan to consult the public. Regular discussions have taken place with the local authorities, councillors and the Health Overview and Scrutiny Committees throughout the development of the proposals. Engagement with the public has also been ongoing. This work has enabled the proposals to be refined and developed taking on board the feedback from the local population.</p><p>Leicester’s Hospitals are currently undertaking a transformation of Intensive Care Services, which includes moving the Level 3 Intensive Care Unit and associated services from the Leicester General Hospital to the Leicester Royal Infirmary and Glenfield Hospitals. As part of the complex service moves between sites, there will be a temporary split of nephrology and transplant services between the Leicester General Hospital and Glenfield Hospital. It is not anticipated that there will be any resulting effect on, or risk for hepatobiliary patients, who are cared for under a different clinical service.</p>","Mid Bedfordshire","Ms Nadine Dorries","18880","2020-03-02T17:23:05.603Z","http://data.parliament.uk/resources/1178970/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-02-21","Leicester Hospital: Kidneys","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the potential risk to hepatobiliary patients in Leicester of dividing kidney transplant and nephrology services between the Leicester General Hospital and Glenfield Hospital sites.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","18882"
"http://data.parliament.uk/resources/1178971","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>The Government is continuing to work with the sector on the aim to increase retention of locally retained business rates from 50 per cent to 75 per cent from April 2021. The current Local Government Finance system has measures in place to ensure that funds are distributed according to assessed relative needs. Ensuring that the system continues to provide incentives for local growth, while ensuring funding appropriately matches spending needs, is an important objective for the Government.</p>","Thornbury and Yate","Luke Hall",,"2020-03-02T17:34:20.84Z","http://data.parliament.uk/resources/1178971/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment the Government has made of the effect on regional disparities of the proposed move to 100 per cent business rate retention.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","18883"
"http://data.parliament.uk/resources/1178972","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>Local authorities taking part in the 2019-20 one year business rates retention pilot programme retain an additional level of growth in business rates compared to other authorities. These areas have flexibility over how they spend this additional income. These pilot areas have provided us with useful information which will help inform the future direction of business rates retention reform. There will be no further pilots in 2020-21.</p><p>The Government is continuing to work with the sector on the aim to increase retention of locally retained business rates from 50 per cent to 75 per cent from April 2021. This would give local authorities greater control over locally raised taxes. We are continuing to work collaboratively with the local government sector on the future direction of reform.</p>","Thornbury and Yate","Luke Hall",,"2020-03-02T17:35:53.443Z","http://data.parliament.uk/resources/1178972/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Business Rates: Leicester","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with local authority leaders on the effect on Leicester City Council’s budget of (a) the 75 per cent business rate retention pilot and (b) 100 per cent business rate retention.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","18884"
"http://data.parliament.uk/resources/1178973","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>The Government has recognised and responded to the pressures local authorities are facing on social care and other frontline services: the Local Government Finance Settlement for 2020-21 gives them access to the largest year-on-year increase in Core Spending Power (CSP) for almost a decade, an estimated 4.4 per cent real terms increase. <br> <br> This includes an additional £1 billion in grant funding for adult and children’s social care, £10 million of which has been allocated to Leicester City Council. This is on top of the continuation of existing social care grant funding, and the 2 per cent Adult Social Care precept which will enable councils to access a further £500 million. Longer term funding decisions will be made at the next Spending Review.</p>","Thornbury and Yate","Luke Hall",,"2020-03-02T17:35:19.273Z","http://data.parliament.uk/resources/1178973/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Social Services: Leicester","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support his Department is providing to meet the demand for social care in Leicester.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","18885"
"http://data.parliament.uk/resources/1178317","Department for Transport","false","2020-02-26","<p>The Department does not hold data on the average number of passengers per route at regional or parliamentary constituency level.</p><p> </p><p>The average bus occupancy on local bus services was 12.5 in England in 2018/19, an increase from 12.2 in 2017/18 and 11.7 in 2009/10.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-02-26T10:52:13.843Z","http://data.parliament.uk/resources/1178317/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-02-13","Bus Services: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the average number of passengers on public service bus routes in (a) the East Midlands, (b) Leicester and (c) Leicester East constituency.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","2010"
"http://data.parliament.uk/resources/1178318","Department for Transport","false","2020-02-26","<p>Leicester is one of 12 city regions with the opportunity to bid for a share of £1.22 billion from the Transforming Cities Fund. The Fund is designed to improve public and sustainable transport links.</p><p>The bus market outside London is deregulated and decisions regarding service provision is primarily a commercial matter for bus operators. Decisions on subsidised bus services are a matter for individual English local authorities, in the light of their other spending priorities.</p><p> </p><p>The Bus Services Act 2017 introduced new powers for local authorities and operators to work together to grow bus passenger numbers.</p><p> </p><p>The £220 million Better Deal for Bus Users package provides new funding to transform bus services and includes a National Bus Strategy, which together will detail measures to improve bus services. This includes an extra £30 million for local authorities in 2020/21. If Leicester City Council complete statements of intent demonstrating how they will meet the funding requirements, it will be provided with the additional allocation of £83,550. This is on top of the £100,287 received in 2018/19 from the annual Bus Service Operators Grant.</p><p> </p><p>There is £5billion of new funding to overhaul bus and cycle links outside London. This investment will boost bus services by including: higher frequency services, new priority schemes will make routes more efficient, more affordable simpler fares and at least 4,000 new Zero Emission Buses.</p><p> </p><p>For rail, the new operator of East Midlands Railway, Abellio, is bringing a package of more than £600 million investment in improvements to rail services across their area. This will include an investment of £20 million on stations, including a larger scheme at Leicester, and replacement of the entire train fleet with more than 340 carriages.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-02-26T15:45:19.833Z","http://data.parliament.uk/resources/1178318/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-02-13","Public Transport: Leicester","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve public transport in Leicester.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","2011"
