"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714025","Home Office","false","2024-05-01","<p>Border Force does not hold the information in an easily accessible format, therefore the information requested cannot be obtained without disproportionate cost. However, Border Force can confirm that no officer who was unable to remain at the Heathrow PCP has moved to a lower pay scale.</p><p>The Home Office prioritises removing or reducing workplace barriers by implementing workplace adjustments, so that impacted employees and those with long-term health conditions have the same opportunities as those without reasonable adjustments.</p>","Corby","Tom Pursglove",,"2024-05-01T10:08:50.31Z","http://data.parliament.uk/resources/1714025/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","UK Border Force: Reasonable Adjustments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 38 of the Independent review of Border Force by Alexander Downer, published on 20 July 2022, how many and what proportion of officers who are unable to remain in position because their reasonable adjustments can no longer be accommodated (a) have moved to a lower pay scale, (b) have chosen to take part in the Voluntary Exit Scheme, (c) are over the age of 50 and (d) had been placed on reasonable adjustments in the last five years.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","23817"
"http://data.parliament.uk/resources/1714026","Department for Energy Security and Net Zero","false","2024-05-01","<p>As set out in the accompanying note to the Budget Notice[1], the reference prices we use for the CfD budget are an output from the Department’s main power model and are characteristic of decarbonisation pathways that are net-zero consistent. Wholesale electricity prices are driven by many factors including electricity demand profiles, the plants that generate to meet this demand, as well as fuel price assumptions and carbon price assumptions. Changes in reference prices between rounds depend on the assumptions used in power modelling and the delivery years for each allocation round.</p><p> </p><p>[1] The accompanying note to the Budget Notice can be found here:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcontracts-for-difference-cfd-allocation-round-6-statutory-notices&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C9ba5023041b04ec6760908dc692d94b9%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638500891684410764%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=WunRH0cV5boaGDFHmPM1SJU%2BmksN%2FI1bxKETyzzMG1A%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/contracts-for-difference-cfd-allocation-round-6-statutory-notices</a></p><p> </p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-05-01T05:23:52.497Z","http://data.parliament.uk/resources/1714026/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-26","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to Appendix 2 of the Contracts for Difference AR6 Allocation Framework 2024, Appendix 2 of the Contracts for Difference AR5 Allocation Framework 2023 and Appendix 2 of the Contracts for Difference AR4 Allocation Framework 2021, what methodology her Department used to calculate the market reference prices for the years 2026-27 to 2030-31; and for what reason it has been set lower than previous Contracts for Difference Allocation Rounds.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23952"
"http://data.parliament.uk/resources/1714027","Department of Health and Social Care","false","2024-05-01","<p>The Department meets with the National Institute of Health and Care Excellence (NICE) regularly to discuss a range of issues, including access to medicines. The NICE has formally started its appraisal of AZD-3152, also known as sipavibart and referred to as Evusheld 2, ahead of the Medicines and Healthcare products Regulatory Agency’s (MHRA) decision on whether it should be given a United Kingdom marketing authorisation, and expects to invite stakeholder submissions in April 2024. Timelines for both the NICE’s guidance and licensing depend on data from the SUPERNOVA trial being available. AstraZeneca intends to submit clinical data to the NICE and the MHRA at the same time, with the aim that both organisations are able to reach decisions as close together as possible. If AZD-3152 is recommended as clinically and cost effective by the NICE, the National Health Service in England will be under a statutory requirement to fund AZD-3152 for eligible patients, in line with the NICE’s recommendations.</p>","Pendle","Andrew Stephenson",,"2024-05-01T08:57:40.253Z","http://data.parliament.uk/resources/1714027/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-26","Sipavibart","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution by the Parliamentary Under Secretary of State at the Department of Health and Social Care during the debate on Covid-19: Response and Excess Deaths on Thursday 18 April 2024, Official Report, column 537, whether she has had recent discussions with (a) NICE and (b) the MHRA on their progress on reaching a decision on whether to recommend the use of Evusheld 2 to prevent covid-19.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23829"
"http://data.parliament.uk/resources/1714030","Home Office","false","2024-05-01","<p>Youth Mobility Schemes (YMS) are agreed to following bilateral negotiation over the reciprocal arrangement between the relevant parties. It would therefore be inappropriate to disclose the status of negotiations as they occur, or the parties involved.</p><p>We remain committed to expanding our YMS offer to more nations, including, but not limited to, those within the EU. Further details of additional YMS agreements will be announced once they are concluded.</p>","Corby","Tom Pursglove",,"2024-05-01T10:07:40.317Z","http://data.parliament.uk/resources/1714030/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Youth Mobility Scheme: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 April 2024 to Question 22938 on Youth Mobility Scheme: EU Countries, with which EU member states his Department has discussed a bilateral youth mobility scheme; and when each of those discussions commenced.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","23857"
"http://data.parliament.uk/resources/1714033","Treasury","false","2024-05-01","<p>We have made a commitment to steadily increase defence spending, reaching 2.5% of GDP in 2030. We have also set out how we are fully funding this increase in defence spending. We will set departmental budgets in the normal way at the next spending review.</p>","Sevenoaks","Laura Trott",,"2024-05-01T13:52:17.297Z","http://data.parliament.uk/resources/1714033/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-26","Defence: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Prime Minister’s defence speech in Warsaw of 23 April 2024, whether the commitment to spend 2.5% of gross domestic product on defence by 2030 has been incorporated into his Department's baseline budgets.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23832"
"http://data.parliament.uk/resources/1714035","Department for Transport","false","2024-04-30","<p><strong> </strong></p><p>In October 2023, the Government communicated to the industry that no ticket offices should close following consultation when it became clear that industry-led proposals did not meet the high thresholds for service set by Ministers. The consultation raised several important issues which we are working with the industry on, including the modernisation of fares and ticketing and improving accessibility.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","23914 ; 23915","2024-04-30T11:30:09.327Z","http://data.parliament.uk/resources/1714035/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-26","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the impact of closing train ticket offices on (a) elderly and (b) disabled passengers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23913"
"http://data.parliament.uk/resources/1714036","Department for Transport","false","2024-04-30","<p><strong> </strong></p><p>In October 2023, the Government communicated to the industry that no ticket offices should close following consultation when it became clear that industry-led proposals did not meet the high thresholds for service set by Ministers. The consultation raised several important issues which we are working with the industry on, including the modernisation of fares and ticketing and improving accessibility.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","23913 ; 23915","2024-04-30T11:30:09.357Z","http://data.parliament.uk/resources/1714036/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-26","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, whether he has held recent discussions with rail unions on the potential impact of ticket office closures on employment within the rail sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23914"
"http://data.parliament.uk/resources/1714037","Treasury","false","2024-05-01","<p>We have committed to increase government R&amp;D spending by £2 billion, from £20 billion in 2024-25 to £22 billion in the next Parliament.</p>","Sevenoaks","Laura Trott",,"2024-05-01T13:54:28.097Z","http://data.parliament.uk/resources/1714037/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-26","Defence: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Prime Minister’s defence speech in Warsaw of 23 April 2024, by how much each Department's research and development budget will be reduced to help fund the commitment to spend 2.5% of gross domestic product on defence by 2030.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23833"
"http://data.parliament.uk/resources/1714038","Department for Transport","false","2024-04-30","<p><strong> </strong></p><p>In October 2023, the Government communicated to the industry that no ticket offices should close following consultation when it became clear that industry-led proposals did not meet the high thresholds for service set by Ministers. The consultation raised several important issues which we are working with the industry on, including the modernisation of fares and ticketing and improving accessibility.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","23913 ; 23914","2024-04-30T11:30:09.277Z","http://data.parliament.uk/resources/1714038/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-26","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help support rail passengers who do not have access to digital ticketing, in the context of proposals to close ticket offices.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23915"
"http://data.parliament.uk/resources/1714069","Home Office","false","2024-05-01","<p>In 2023, we met the Prime Minister's pledge to clear the legacy backlog of asylum cases made before 28 June 2022. The Home Office is now prioritising claims lodged on or after 28 June 2022.</p><p>These are being considered under provisions in the Nationality and Borders Act 2022. It is only right that we consider the oldest claims first.</p>","Corby","Tom Pursglove",,"2024-05-01T10:02:51.847Z","http://data.parliament.uk/resources/1714069/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether any unaccompanied asylum seeking children who arrived in the UK after 7 March 2023 have been informed that their claim will not be processed until Ministerial guidance is provided on the applicability of the provisions of the Illegal Migration Act 2023.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","23922"
