"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100770","Department for Work and Pensions","false","2014-10-28","<p /> <p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of personal independence payment performance, improvement activity and the claimants’ experience. These statistics will be published when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","211729","2014-10-28T14:04:45.4374656Z","http://data.parliament.uk/resources/100770/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-23","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will include data on the average length of time taken to process personal independence payment claims in his Department's next quarterly statistics release.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211677"
"http://data.parliament.uk/resources/100772","Department for Work and Pensions","false","2014-10-28","<p>The latest official benefit cap statistics, available at <a href="https://www.gov.uk/government/collections/benefit-cap-statistics" target="_blank">https://www.gov.uk/government/collections/benefit-cap-statistics</a>, show that in East Ayrshire as at May 2014, there were 16 households subject to the cap.</p><p> </p>","Wirral West","Esther McVey",,"2014-10-28T12:00:01.4751886Z","http://data.parliament.uk/resources/100772/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-23","Housing Benefit: Ayrshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in East Ayrshire are currently subject to housing benefit being capped as a result of the benefit cap introduced in April 2013.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211770"
"http://data.parliament.uk/resources/100773","Department for Work and Pensions","false","2014-10-28","<p>The latest official benefit cap statistics, available at <a href="https://www.gov.uk/government/collections/benefit-cap-statistics" target="_blank">https://www.gov.uk/government/collections/benefit-cap-statistics</a>, show that in East Ayrshire between April 2013 and May 2014, a total of 36 households have been capped.</p><p> </p>","Wirral West","Esther McVey",,"2014-10-28T11:56:10.2541428Z","http://data.parliament.uk/resources/100773/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-23","Housing Benefit: Ayrshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in East Ayrshire had had housing benefit capped since the introduction of the benefit cap at the latest date for which figures are available.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211769"
"http://data.parliament.uk/resources/100774","Department for Work and Pensions","false","2014-10-28","<p /> <p>We will be publishing the Work Programme Building Best Practice Group report, and the department’s response to the recommendations made later on this autumn.</p>","Wirral West","Esther McVey",,"2014-10-28T11:28:06.835543Z","http://data.parliament.uk/resources/100774/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-23","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recommendations the Work Programme Building Best Practice Group has made to help the over 50s back to work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211781"
"http://data.parliament.uk/resources/100784","Department for Culture Media and Sport","false","2014-10-28","<p>In its consultation on the future of the 700MHz band, Ofcom highlights the important benefits that PMSE delivers to the UK. Ofcom sets out a clear objective, in case of a change of use of those frequencies away from existing services including PMSE, to continue to secure those important benefits. Its plan to achieve this includes improving the way current use takes place as well as securing access to alternative frequencies and Ofcom is working closely with stakeholders through its regular engagement with the British Entertainment Industry Radio Group.</p><p>I welcome Ofcom’s recognition of the significant value that PMSE delivers and we fully support their work on mitigating the effect of loss of access to the 700MHz band. This is an integral part of any change to the 700 MHz band and the DCMS will continue to monitor Ofcom’s work in this.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-10-28T09:38:51.9022816Z","http://data.parliament.uk/resources/100784/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Broadcasting: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 9 September 2014 to Question 206821, what assessment his Department has made of the risk of PMSE market failure if PMSE users are not allocated alternative spectrum in which to operate before the 799 MHz band is cleared; what discussions his Department has had with Ofcom regarding mitigating that risk; and if he will make a statement.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","211778"
"http://data.parliament.uk/resources/100785","Department for Culture Media and Sport","false","2014-10-28","<p>DCMS is currently working closely with HMT and Ofcom to examine all aspects of clearing the 700MHz band, including in relation to PMSE. Once a decision on the future of the 700MHz band has been made and timelines for any programme have been finalised, it will be possible to consider any compensation scheme for PMSE.</p>","Wantage","Mr Edward Vaizey",,"2014-10-28T09:39:54.7817824Z","http://data.parliament.uk/resources/100785/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Broadcasting: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 9 September 2014 to Question 206821, how many meetings (a) his Department and (b) Ofcom have had with HM Treasury on compensation for the Programme Making and Special Events sector if the 700 MHz band was cleared of such users; and if he will make a statement.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","211779"
"http://data.parliament.uk/resources/100786","Department for Culture Media and Sport","false","2014-10-28","<p>Ofcom published a statement in May on its strategy to deal with the growing demand for mobile data services.</p><p> </p><p>In that document Ofcom highlighted that there are a wide range of long term forecasts both in terms of traffic levels and set out the subsequent implications for future spectrum requirements. Ofcom will continue to review the growth in mobile data demand, and consequently how much spectrum (in addition to public sector spectrum in the 2.3 GHz and 3.4 GHz bands and the proposed release of the 700 MHz band) it might be beneficial to make available for mobile data services in the future. However, this type of analysis is inherently subject to a high degree of uncertainty, and therefore Ofcom is working to ensure there are sufficient spectrum options for the future to deal with this demand if and when it emerges.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-10-28T09:38:03.7825286Z","http://data.parliament.uk/resources/100786/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Broadcasting: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 9 September 2014 to Question 206823, what assessment his Department has made of the future possibility of mobile network operators demanding access to more spectrum; what steps his Department is taking to test the validity of such future demands; and if he will make a statement.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","211780"
"http://data.parliament.uk/resources/100818","Home Office","false","2014-10-28","<p>All providers are required under the COMPASS contracts to provide a minimum level of support to asylum seekers accommodated in their properties, this includes briefing the service user in a language that they understand, on how to contact the provider and the Home Office to make complaints.<br><br>G4S does make a record of all telephone calls they receive from asylum applicants accommodated in their property and refers service users to their interpreters where it is clear that an interpreter is required.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-28T14:19:40.8106604Z","http://data.parliament.uk/resources/100818/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-23","G4S","1","House of Commons","To ask the Secretary of State for the Home Department, whether G4S records (a) telephone calls made to it by asylum seekers who have ended the call as they have not been able to explain that they need an interpreter and (b) all other telephone calls received in connection with its contract to deliver accommodation for asylum seekers.","false","Biography information for Ian Swales","Redcar","Ian Swales","211808"
"http://data.parliament.uk/resources/100825","Women and Equalities","false","2014-10-28","<p>The Government Equalities Office made the following public appointments to the Equality and Human Rights Commission (EHRC) in each of the last five years:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Male</p></td><td><p>4</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>Female*</p><p> </p></td><td><p>8</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>* includes two reappointments</p><p>The EHRC Chair and Deputy Chair posts are salaried and the salaries over the period are shown below. The significant reduction in the remuneration is a result of the reduction in terms and conditions following the Government’s comprehensive review of the EHRC:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Chair (male)</p></td><td><p>£124,000</p></td><td><p>£124,000</p></td><td><p>£147,000</p></td><td><p>£65,000</p></td><td><p> </p></td></tr><tr><td><p>Chair (female)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£55,838</p></td></tr><tr><td><p>Deputy Chair (both female)</p></td><td><p>£59,533</p></td><td><p>£65,800</p></td><td><p>£65,800</p></td><td><p>£85,000 (including period as interim Chair)</p></td><td><p>£23,400</p></td></tr></tbody></table><p> </p><p>Commissioners receive £400 a day plus expenses. In addition, two male Disability Commissioners were required to carry out additional work during the period, therefore additional payments were made as shown:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Chair of the Inquiry into disability related harassment</p></td><td><p> </p></td><td><p>£8,875</p></td><td><p>£11,750</p></td><td><p>£2,375</p></td><td><p> </p></td></tr><tr><td><p>Lead on Disability Committee Review</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£18,800</p></td></tr></tbody></table><p> </p><p>The total of fees and expenses paid each year to each Commissioner is available in the relevant EHRC annual report and accounts.</p>","East Dunbartonshire","Jo Swinson",,"2014-10-28T09:02:42.0148887Z","http://data.parliament.uk/resources/100825/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-10-23","Public Appointments","1","House of Commons","To ask the Ministers for Women and Equalities, how many (a) men and (b) women her Department has publicly appointed in each of the last five years; and how much has been paid to each (i) man and (ii) woman.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","211836"
"http://data.parliament.uk/resources/100826","Department for Work and Pensions","false","2014-10-28","<p>DWP uses two job evaluation schemes, which are widely utilised across the Civil Service.</p><p> </p><p> </p><p> </p><p>1. Job Evaluation and Grading Support (JEGS), an analytical points-based system which is used by trained evaluators to rank roles from AA to Grade 6. This also incorporates Grading Guidance which provides an analytical matching of posts based on JEGS, a good level of assurance and is less resource intensive than a full evaluation.</p><p> </p><p>2. Job Evaluation for Senior Posts (JESP) which is similar to JEGS but used to evaluate posts in the Senior Civil Service.</p><p> </p><p> </p><p> </p><p>DWP evaluates all new roles and roles where there has been a fundamental or material change in job content using one of these schemes.</p><p> </p><p> </p><p> </p><p>Information on JEGS, including use of grading guidance, is available at <a href="https://www.gov.uk/government/publications/job-evaluation-and-grading-support-jegs-for-civil-servants" target="_blank">https://www.gov.uk/government/publications/job-evaluation-and-grading-support-jegs-for-civil-servants</a></p><p> </p><p> </p><p>Information on JESP is available at <a href="https://www.gov.uk/government/publications/job-evaluation-for-senior-posts-good-practice-guide" target="_blank">https://www.gov.uk/government/publications/job-evaluation-for-senior-posts-good-practice-guide</a></p>","Thornbury and Yate","Steve Webb",,"2014-10-28T14:19:49.2906383Z","http://data.parliament.uk/resources/100826/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-23","Job Evaluation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the procedure is in his Department for assessing grade boundaries and job roles; and how often such assessments take place.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211827"
