"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422851","Department of Health","false","2015-10-29","<p>There is no plan to launch an independent inquiry into the sustainability of the National Health Service and there will therefore be no consequential effects on the devolved administrations or adverse effects to the Scottish block grant.</p><br /><p>The Government remains committed to the principles of the NHS, enshrined in the NHS Constitution and in working with the NHS in implementing its own plan for the future of the NHS – the Five Year Forward View. By 2020-21, the Government will increase funding for the NHS by £10 billion a year in real terms compared to 2014-15 to support the transformation of services across the country.</p><p><strong></strong></p>","North East Bedfordshire","Alistair Burt",,"2015-10-29T17:18:22.327Z","http://data.parliament.uk/resources/422851/answer","Biography information for Alistair Burt","17","Health","Health","2015-10-21","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, with reference to the oral contribution of the Parliamentary Under Secretary of State for NHS Productivity of 9 July 2015, Official Report, House of Lords, column 286, on proposals for an independent inquiry on the sustainability of the NHS, if he will take steps to ensure that any such inquiry (a) identifies possible consequential effects and (b) does not adversely affect the Scottish block grant.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","12745"
"http://data.parliament.uk/resources/422929","Department for Communities and Local Government","false","2015-10-28","<p>Details of future funding arrangements for the Coastal Communities Fund are currently being considered as part of the 2015 Spending Review. An announcement about the timing of future funding rounds is expected after the Autumn Statement.</p>","Nuneaton","Mr Marcus Jones",,"2015-10-28T15:41:36.813Z","http://data.parliament.uk/resources/422929/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-10-21","Coastal Communities Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects the Coastal Communities Fund to reopen for a further round of funding.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","12744"
"http://data.parliament.uk/resources/419784","Department for Business, Innovation and Skills","false","2015-10-19","<p>Royal Mail, as the designated Universal Service Provider for the United Kingdom, is required under the Universal Service Obligation (USO) to deliver the universal service to all communities – urban and rural – throughout the UK – and that includes the communities of the constituency of Caithness, Sutherland and Easter Ross.</p><br /><p>However, some postcode areas around the country, which may include addresses in Caithness, Sutherland and Easter Ross, are subject to local exemptions under the USO. Such exemptions are only allowed where geographical conditions or other circumstances are considered to be exceptional by Ofcom, the independent regulator for postal services. These exceptions are carefully monitored by Ofcom and are subject to an established appeals process. Quality of service targets for all postcode areas are published quarterly by Royal Mail.</p><br /><p>Post Office Limited (POL) has no planned post office closures in the constituency. There is one possible planned change in Brora where there is a consultation underway to move the local post office to a new location in the community.</p>","Mid Norfolk","George Freeman",,"2015-10-19T16:30:17.763Z","http://data.parliament.uk/resources/419784/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Postal Services: Caithness, Sutherland and Easter Ross","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what measures he has put in place to ensure that the Royal Mail Universal Service obligation remains active and in force across Caithness, Sutherland and Easter Ross constituency; and what information his Department holds on planned closures of post offices in that constituency.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","10711"
"http://data.parliament.uk/resources/420272","Prime Minister","false","2015-10-16","<p>The UK has long been clear that we would only consider using our nuclear weapons in the most extreme circumstances of self-defence.</p>","Witney","Mr David Cameron",,"2015-10-16T12:23:07.043Z","http://data.parliament.uk/resources/420272/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-10-09","Trident","1","House of Commons","To ask the Prime Minister, under which criteria the Government would consider it justified to launch (a) a pre-emptive nuclear attack on another independent state or states using the Trident nuclear weapons system based in Scotland and (b) a retaliatory nuclear attack on another independent state or states using the Trident nuclear weapons systems based in Scotland.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","11054"
"http://data.parliament.uk/resources/419506","Department for Energy and Climate Change","false","2015-10-12","<p>Electricity supplied to consumers in the Highlands and Islands region is produced by a range of generation types traded in a competitive market across GB. The electricity retail price paid by consumers in the Highlands and Islands, or any other given region, is not therefore determined by the predominant generation type in that region.</p><p>The particular challenges of electricity supply in the Highlands and Islands – primarily related to the relatively large and sparsely populated terrain – mean that it costs more to distribute electricity here than elsewhere. There are two UK Government schemes which ensure consumers in this region do not bear an unreasonable burden of these costs. The Hydro Benefit Replacement Scheme is providing an assistance amount of £57m in 2015/16 to all consumers in the North of Scotland, which is funded through charges on all licensed electricity suppliers across GB. The Common Tariff Obligation ensures electricity suppliers in the North of Scotland are not able to charge comparable domestic consumers different prices solely on the basis of their location within the region and protects consumers in remote rural areas from the relatively high costs of supplying electricity in these areas.</p>","South Northamptonshire","Andrea Leadsom",,"2015-10-12T13:38:46.783Z","http://data.parliament.uk/resources/419506/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-17","Hydroelectric Power: Scotland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 6 July 2015 to Question 4551, if she will request that Ofgem consider whether, given that SSE's cost of generating hydro power is comparatively lower than the cost of a gas-fired plant the additional charges being levied by SSE to maintain supply in the Highlands and Islands is appropriate.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","10567"
"http://data.parliament.uk/resources/419560","Department for International Development","false","2015-10-12","<p>The New Alliance for Food Security and Nutrition group publish a comprehensive report on an annual basis that can be found on the New Alliance website. Every DFID programme which contributes is subject to DFID’s annual review processes the reports of which are posted on the DFID Development Tracker website (<a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a>).</p><p>DFID and G7 donor partners, the United Nations Food and Agriculture Organisation and the African Union Policy Initiative have responded to a commission by the New Alliance Leadership Council and drafted a <a href="http://landportal.info/news/2015/08/new-alliance-framework-responsible-land-based-agricultural-investments" target="_blank">due diligence framework for private sector land investments</a>. This provides guidance on best practice and applicable legislation, including displacement. The framework was adopted in June and is now being piloted with support from our partner Grow Africa. It is available on the New Alliance website.</p>","Welwyn Hatfield","Grant Shapps",,"2015-10-12T12:08:16.467Z","http://data.parliament.uk/resources/419560/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-17","New Alliance for Food Security and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what reports and representations she has received on the effects of the work of New Alliance on local farmers in areas where it operates; and what steps she plans to take to ensure that local farmers are not subject to displacement and do not fall into debt as a result of that programme's activities.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","10555"
"http://data.parliament.uk/resources/419583","Department for Work and Pensions","false","2015-10-12","<p>The Department does not routinely collect information on the numbers of people who have had to return a Motability vehicle nor on whether they were successful on appeal. This information can only be provided at disproportionate cost.</p><p>Motability is an independent registered charity. It is not sponsored by the Department for Work and Pensions. The Department works closely with Motability and facilitates the transfer of benefit to Motability on behalf of those claimants who have chosen to join the Motability Scheme. The Scheme purchases vehicles which are then leased to Scheme customers. The purchase of the vehicles is funded by the Scheme and there is no cost to the public purse.</p><p>Responsibility for the charity’s policies and operational strategy falls to the Governors and Director of Motability. Motability is wholly responsible for the administration of the Motability scheme including collating its own management information. Questions about the number of vehicles returned to Motability and number of vehicles purchased can be sent to: Declan O'Mahony, Director, Motability, Warwick House, Roydon Road, Harlow, Essex CM19 5PX.</p>","North Swindon","Justin Tomlinson","10579","2015-10-12T16:59:06.497Z","http://data.parliament.uk/resources/419583/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-17","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had their mobility allowance withdrawn requiring them to immediately return their Motability vehicle to the dealer for disposal in each full calendar month in tax years 2013-14, 2014-15 and 2015-16; and how many such people have won an appeal against the withdrawal of mobility allowance allowing them to return to a dealer to purchase a second Motability vehicle to aid their mobility.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","10616"
"http://data.parliament.uk/resources/419585","Department for Work and Pensions","false","2015-10-12","<p>The Department does not routinely collect information on the numbers of people who have had to return a Motability vehicle nor on whether they were successful on appeal. This information can only be provided at disproportionate cost.</p><p>Motability is an independent registered charity. It is not sponsored by the Department for Work and Pensions. The Department works closely with Motability and facilitates the transfer of benefit to Motability on behalf of those claimants who have chosen to join the Motability Scheme. The Scheme purchases vehicles which are then leased to Scheme customers. The purchase of the vehicles is funded by the Scheme and there is no cost to the public purse.</p><p>Responsibility for the charity’s policies and operational strategy falls to the Governors and Director of Motability. Motability is wholly responsible for the administration of the Motability scheme including collating its own management information. Questions about the number of vehicles returned to Motability and number of vehicles purchased can be sent to: Declan O'Mahony, Director, Motability, Warwick House, Roydon Road, Harlow, Essex CM19 5PX.</p>","North Swindon","Justin Tomlinson","10616","2015-10-12T16:59:06.687Z","http://data.parliament.uk/resources/419585/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-17","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many vehicles were purchased through the Motability scheme for each full calendar month in tax years 2013-14, 2014-15 and 2015-16; what the cost to the public purse was of those vehicles; and what the cost to the public purse was of vehicles purchased to replace vehicles earlier withdrawn from claimants who lost mobility allowance but later won return of that allowance on appeal.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","10579"
"http://data.parliament.uk/resources/419051","HM Treasury","false","2015-10-16","<p>The international standards on anti-money laundering and counter terrorist financing, including transparency of legal persons, are set by the Financial Action Task Force. The British Virgin Islands and the Cayman Islands are members of the Caribbean Financial Action Task Force and are subject to mutual evaluations of their AML/CTF regime through this body.</p><p>At the December 2014 Joint Ministerial Council, the UK and the Overseas Territories committed to continue to work together in raising international standards to tackle money laundering, tax evasion, illicit finance and corruption, leading by example given the importance of our financial centres to the international financial system. In March, the Minister for the Overseas Territories and I wrote to the Premiers of the BVI and Cayman Islands asking them to set out plans and a timetable for the implementation of central registers of company beneficial ownership, or similarly effective systems, by the November Joint Ministerial Council.</p><p>Any system should meet the following three criteria: UK and domestic law enforcement and tax authorities must be able to access company beneficial ownership information without restriction, subject to relevant safeguards; these competent authorities should be able to quickly identify all companies that a particular beneficial owner has a stake in, without needing to submit multiple and repeated requests; and companies or their beneficial owners must not be alerted to the fact that an investigation is under way.</p><p>The UK Government continues to engage actively with the BVI and Cayman Islands to emphasize the importance of this agenda and to offer any technical support that might be required.</p>","South West Hertfordshire","Mr David Gauke","10438 ; 10448","2015-10-16T13:43:34.433Z","http://data.parliament.uk/resources/419051/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-16","Companies: Ownership","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the British Virgin Islands government's progress towards implementing a central register of beneficial ownership; and what steps he is taking to ensure that that government publishes a timetable for that implementation by November 2015.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","10437"
"http://data.parliament.uk/resources/419052","HM Treasury","false","2015-10-16","<p>The international standards on anti-money laundering and counter terrorist financing, including transparency of legal persons, are set by the Financial Action Task Force. The British Virgin Islands and the Cayman Islands are members of the Caribbean Financial Action Task Force and are subject to mutual evaluations of their AML/CTF regime through this body.</p><p>At the December 2014 Joint Ministerial Council, the UK and the Overseas Territories committed to continue to work together in raising international standards to tackle money laundering, tax evasion, illicit finance and corruption, leading by example given the importance of our financial centres to the international financial system. In March, the Minister for the Overseas Territories and I wrote to the Premiers of the BVI and Cayman Islands asking them to set out plans and a timetable for the implementation of central registers of company beneficial ownership, or similarly effective systems, by the November Joint Ministerial Council.</p><p>Any system should meet the following three criteria: UK and domestic law enforcement and tax authorities must be able to access company beneficial ownership information without restriction, subject to relevant safeguards; these competent authorities should be able to quickly identify all companies that a particular beneficial owner has a stake in, without needing to submit multiple and repeated requests; and companies or their beneficial owners must not be alerted to the fact that an investigation is under way.</p><p>The UK Government continues to engage actively with the BVI and Cayman Islands to emphasize the importance of this agenda and to offer any technical support that might be required.</p>","South West Hertfordshire","Mr David Gauke","10437 ; 10448","2015-10-16T13:43:34.553Z","http://data.parliament.uk/resources/419052/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-16","Companies: Ownership","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the Cayman Islands government's progress towards implementing a central register of beneficial ownership; and what steps he is taking to ensure that that government publishes a timetable for that implementation by November 2015.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","10438"
