"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123046","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The Government published the Resources and Waste Strategy last year, setting out our plans to reduce, reuse and recycle more plastic than we do now. Our target is to eliminate all avoidable plastic waste throughout the life of the 25 Year Environment Plan, but for the most problematic plastics we are going faster.</p><p> </p><p>The 5p charge on plastic bags has reduced their use significantly and we have now consulted on increasing this charge and extending it to all retailers. We have also imposed a ban on microbeads in rinse-off personal care products and have consulted on banning plastic straws, stirrers and cotton buds.</p><p> </p><p>We are currently consulting on extending producer responsibility for packaging, so that producers will be responsible for the full costs of managing packaging waste. We are also exploring the introduction of a deposit return scheme for drinks containers and increasing consistency in the recycling system. We will develop legislative proposals taking account of the consultation responses.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-30T10:49:05.597Z","http://data.parliament.uk/resources/1123046/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the use of plastic; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","247586"
"http://data.parliament.uk/resources/1123086","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>On 10 January 2019, the Government announced a new funding commitment from bookmakers worth an estimated £3 million to ensure the welfare of greyhounds is protected and improved. The agreement was reached following discussions chaired by the Department for Digital, Culture, Media and Sports (DCMS) and is set to increase the total amount of funding from bookmakers to the British Greyhound Racing Fund (BGRF) to an estimated £10 million this year. We expect thousands of racing greyhounds are to be better cared for as a result of this new commitment.</p><p> </p><p>Defra and DCMS will continue to work with the bookmaking industry to encourage all remaining bookmakers who take bets on greyhound racing, and who do not currently contribute, to commence payments to the BGRF to support the sport. The Ministers for Animal Welfare and Sport will soon be meeting to discuss what more can be done to secure the funding needed to ensure greyhound welfare.</p><p> </p>","Macclesfield","David Rutley","2019-04-30T15:42:55.207Z","http://data.parliament.uk/resources/1123086/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Greyhounds: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to ensure sufficient income in greyhound racing to safeguard the welfare of greyhounds throughout their career and into retirement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247623"
"http://data.parliament.uk/resources/1123094","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The Government does not currently have any plans to introduce vicarious liability in England. The introduction of new legislation, such as vicarious liability, requires evidence that it will be effective. So far there is no compelling evidence that the introduction of the provisions in Scotland and Northern Ireland has had a significant deterrent effect on those who persecute such birds.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-30T10:16:15.37Z","http://data.parliament.uk/resources/1123094/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Birds of Prey: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to introduce a vicarious liability for estate owners in relation to (a) the actions of gamekeepers and (b) the illegal killing of birds of prey.","false","Biography information for Ruth George","High Peak","Ruth George","247781"
"http://data.parliament.uk/resources/1123097","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>Last year, the Environment Agency issued 158 stop notices prohibiting the export of unsuitable waste. It stopped 367 containers of waste destined for illegal export at ports and intervened upstream to prevent 8,974 tonnes of waste from reaching our ports. Any UK operators found to be illegally exporting waste can face severe sanctions – from financial penalties up to imprisonment.</p><p> </p><p>In the Resources and Waste Strategy, published in December last year, we stated that we are exploring ways to further address the illegal shipment of waste, for example through increased monitoring of international waste shipments and the introduction of a system for exporters to cover costs of waste repatriation where needed.</p><p> </p><p>It is illegal to dispose of waste in a manner likely to cause pollution to the environment or harm to human health. This includes both fly-tipping and the burning of waste. We have given the Environment Agency an extra £60 million to tackle waste crime since 2014.</p><p> </p><p>In January we gave local authorities the power to issue fixed penalties to householders who fail in their duty of care and give waste to fly-tippers. This built on powers given in 2016 to hand out financial penalties to fly-tippers themselves, and in 2015 to strengthen local authorities’ ability to search and seize the vehicles of suspected fly-tippers. The latest figures show no increase in the number of incidents dealt with by local authorities for the first time in five years during 2017/18.</p><p> </p><p>The Resources and Waste Strategy also contains commitments to reform the existing exemptions regime to prevent the use of exemptions in hiding illegal activity, such as misuse of the D7 exemption for burning waste in the open, to toughen penalties for waste criminals and to create a Joint Unit for Waste Crime which will coordinate a multi-agency response to the most serious cases.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-30T09:37:46.887Z","http://data.parliament.uk/resources/1123097/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Waste Disposal: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to tackle waste crime including (a) illegal exports of waste, (b) fly-tipping and (c) the burning of waste.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","247605"
"http://data.parliament.uk/resources/1123106","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The British Horseracing Authority (BHA) works in collaboration with the RSPCA and World Horse Welfare to try and make racetracks as safe as possible. The number of racehorse fatalities at racetracks has been falling in general since 2012, except for an increase last year.</p><p> </p><p>However, I and the BHA agree that more must be done to make horseracing safer and I have been in regular discussion with the horseracing authorities about how this can be achieved. I particularly welcome the establishment of the BHA’s Horse Welfare Board and I will be meeting the newly appointed independent chair shortly. I will await evidence of how effective these new arrangements are in practice. I am not currently planning to establish a new regulator in the interim.</p>","Macclesfield","David Rutley","2019-04-30T15:37:07.21Z","http://data.parliament.uk/resources/1123106/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will remove the responsibility for race horse welfare from the British Horseracing Authority and award it to a new, government-appointed, independent body.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","247761"
"http://data.parliament.uk/resources/1123128","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The Government has not made an estimate of the volume of consumer electronics that end up in landfill. The 2013 Waste Electrical and Electronic Equipment (WEEE) Regulations seek to reduce the amount of WEEE going to landfill by encouraging its separate collection and subsequent treatment, reuse, recovery, recycling and environmentally sound disposal.</p><p> </p><p>Reports on the amount of WEEE (both household and non-household) collected in the UK under the WEEE Regulations is published by the Environment Agency here: <a href="https://www.gov.uk/government/statistical-data-sets/waste-electrical-and-electronic-equipment-weee-in-the-uk" target="_blank">https://www.gov.uk/government/statistical-data-sets/waste-electrical-and-electronic-equipment-weee-in-the-uk</a>.</p><p> </p><p>Last year, producers financed the collection of 493,323 tonnes of household WEEE.</p><p>Additionally, based on a study carried out by the Waste and Resources Action Programme, we estimate that between 250k and 273k tonnes of large domestic appliances (cookers, washing machines etc.) are collected with scrap metal and recycled outside the WEEE system every year.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-30T10:02:27.027Z","http://data.parliament.uk/resources/1123128/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Electronic Equipment: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the volume of consumer electronics that end up in landfill.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247693"
"http://data.parliament.uk/resources/1123132","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>Defra has not issued any guidance on the processing of consumer electronics in landfill or removal from landfill sites after metals have been harvested from them.</p><p> </p><p>The 2013 Waste Electrical and Electronic Equipment (WEEE) Regulations seek to reduce the amount of WEEE going to landfill by encouraging its separate collection and subsequent treatment, re-use, recovery, recycling and environmentally sound disposal.</p><p>Defra has issued statutory guidance on the best available collection, treatment, recovery and recycling techniques (BATRRT) for WEEE at approved authorised treatment facilities. The BATRRT guidance sets out the minimum requirements which treatment facilities must comply with.</p><p> </p><p>The guidance can be found here: <a href="https://webarchive.nationalarchives.gov.uk/20130403043343/http:/archive.defra.gov.uk/environment/waste/producer/electrical/documents/weee-batrrt-guidance.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20130403043343/http://archive.defra.gov.uk/environment/waste/producer/electrical/documents/weee-batrrt-guidance.pdf</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-30T10:44:58.45Z","http://data.parliament.uk/resources/1123132/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Electronic Equipment: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department issues on the processing of consumer electronics in landfill after metals have been harvested from them.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247694"
"http://data.parliament.uk/resources/1123137","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>Defra works alongside the Department for International Development and Department for Business, Energy and Industrial Strategy to prevent deforestation overseas. Together, our three departments have committed to spending £5.8 billion in international climate finance (ICF) between 2016 and 2021, which includes programmes that aim to reduce emissions from deforestation and land use change. Since the ICF began in 2011, the UK has spent just over £800 million on forest and land use programmes, which includes projects that aim to reduce deforestation in Brazil, the Democratic Republic of Congo and Indonesia.</p><p> </p><p>For example, the UK has made a £118 million commitment to support forests and sustainable land use in Brazil, focused on State governments and creating new businesses. This includes Defra’s £64.9 million investment that aims to protect over 200,000 hectares of forest in the Amazon, Atlantic Forest and Cerrado regions and to support over 5,000 farmers to transition into low carbon sustainable agriculture.</p><p> </p><p>Through its Blue Forests programme, Defra is investing £10.1 million, to reduce deforestation of mangroves habitats in Madagascar and Indonesia. The programme aims to protect around 20,000 hectares of mangrove forests; deliver around 13.9 million tonnes of carbon dioxide savings and benefit over 100,000 people.</p><p> </p><p>The UK has also invested £115 million in the BioCarbon Fund – Initiative for Sustainable Forested Landscapes which seeks to improve landscape management and reduce emissions from the forest and land use sector in countries including Indonesia, while promoting alternative livelihoods that help take the pressure off the country’s primary forests and peatlands.</p><p> </p><p>The UK has also invested in the World Bank’s Forest Carbon Partnership Facility Carbon Fund, which includes both Indonesia and the Democratic Republic of Congo. The UK’s share of payments through the Fund will be up to about £20 million, phased over several years, if Indonesia and the Democratic Republic of Congo successfully preserve their forests and deliver verified emissions reductions.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-30T16:41:15.75Z","http://data.parliament.uk/resources/1123137/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Forests: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help prevent deforestation in (a) Brazil, (b) the Democratic Republic of Congo and (c) Indonesia.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","247579"
"http://data.parliament.uk/resources/1123149","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>Abattoirs require veterinary control and approval by the FSA under Regulation (EC) 853/2004 - a full list of approved establishments can be found <a href="https://data.food.gov.uk/catalog/datasets/1e61736a-2a1a-4c6a-b8b1-e45912ebc8e3" target="_blank">here</a>. Whilst trends in the level of foreign ownership of abattoirs in England is not something that we are monitoring specifically, we are aware of and welcome foreign investment in our meat processing facilities. In particular, there is significant investment from Irish and Danish businesses in UK processing. Irrespective of ownership all abattoirs must comply with our high animal welfare and food safety standards.</p><p> </p>","Macclesfield","David Rutley","2019-04-30T15:57:13.99Z","http://data.parliament.uk/resources/1123149/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Slaughterhouses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of trends in the level of foreign ownership of abattoirs in England.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247668"
"http://data.parliament.uk/resources/1123158","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The Government is aware of a proposed amendment by the European Parliament Agriculture Committee that terms used to describe meat products should be reserved exclusively for products made from meat. This proposed amendment has a long way to go through the legislative process.</p><p> </p><p>If the amendment is accepted, Defra will seek views from all UK stakeholders and, while we remain a member of the EU, consult with other EU Member States. Our objective will be, as always, to ensure the regulatory framework protects consumers’ interests while avoiding unnecessary regulatory burdens on food businesses.</p><p> </p>","Macclesfield","David Rutley","2019-04-30T15:33:30.313Z","http://data.parliament.uk/resources/1123158/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy not to adopt the proposal by the EU to classify vegetarian and vegan burgers and sausages as discs and tubes.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247673"
