"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189204","Treasury","false","2020-04-28","<p><strong>T</strong>he Government recognises the challenging times facing the aviation sector as a result of COVID-19 and the Chancellor wrote to the aviation sector on 24 March to set out the Government’s position and the support measures available. Given the significant importance of the aviation sector to our economy and economic recovery, the Government is prepared to enter negotiations with individual companies seeking bespoke support as a last resort, having exhausted other options. However further taxpayer support would only be possible if all commercial avenues have been fully explored, including raising further capital from existing investors and discussing arrangements with financial stakeholders.</p><p> </p><p>The Government has announced a package of measures, including the Coronavirus Job Retention Scheme, which help firms to retain employees. This Scheme will allow businesses to put employees on temporary leave, with the Government paying cash grants of 80% of their wages up to a cap of £2,500 per month, providing the business keeps the person employed.</p><p> </p><p>The Department for Transport are planning to consult to update the Government’s position on aviation and climate change. It is critical that we consider how the aviation sector can play its part in delivering our net zero ambitions.</p><p> </p>","North East Cambridgeshire","Steve Barclay","2020-04-28T11:31:52.803Z","http://data.parliament.uk/resources/1189204/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1189204/answer",,,,,"14","Treasury","Treasury","2020-04-22","Aviation: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of providing additional financial support to the aviation sector during the covid-19 outbreak and making that support contingent on airline companies committing to taking steps to (a) increase wages in line with the National Living Wage, (b) offer furlough where possible and (c) commit to, and plan for, further emission-reduction targets.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","38915"
"http://data.parliament.uk/resources/1189281","Department for Business, Energy and Industrial Strategy","false","2020-04-30","<p>Maternity Leave and Pay are provided to enable employed women to take time off work in the later stages of their pregnancy and after they have given birth.</p><p> </p><p>The UK’s Maternity Leave offer is already amongst the most generous in the World – up to 52 weeks of leave are available, 39 weeks of which are paid – and we currently have no plans to extend it.</p>","Sutton and Cheam","Paul Scully","2020-04-30T13:25:01.38Z","http://data.parliament.uk/resources/1189281/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1189281/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-22","Maternity Leave: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has made of the potential merits of offering a three month paid extension to maternity leave in response to the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","38916"
"http://data.parliament.uk/resources/1188887","Treasury","false","2020-04-27","<p>Employees who are shielding in line with public health guidance (or need to stay home with someone who is shielding) can be placed on furlough. Use of the Coronavirus Job Retention Scheme is at the discretion of the employer. Individuals who are shielding should speak to their employer about whether they plan to place staff on furlough. If a firm chooses not to furlough such staff, they are entitled to Statutory Sick Pay as a statutory minimum, although many employers will pay more than that in occupational sick pay.</p>","Hereford and South Herefordshire","Jesse Norman","2020-04-27T08:18:52.753Z","http://data.parliament.uk/resources/1188887/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1188887/answer",,,,,"14","Treasury","Treasury","2020-04-21","Coronavirus Business Interruption Loan Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to encourage businesses to furlough through the Coronavirus Job Retention Scheme those staff who are shielding as a result of the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","38481"
"http://data.parliament.uk/resources/1188896","Home Office","false","2020-04-29","<p>The safety and health of people in the detention estate is of the utmost importance. The Home Office is following all Public Health England and Health Protection Scotland guidance on COVID-19 and have robust contingency plans in place.</p><p> </p><p>Measures such as protective isolation are considered on a case by case basis to minimise the risk of COVID-19 spreading in the immigration detention estate. Further measures including shielding, single occupancy rooms and the cessation of social visits have been introduced in line with the Government direction on social distancing. Appropriate personal protective equipment is available to contractor and healthcare staff when interacting with detainees being held in isolation.</p><p> </p><p>Handwashing facilities are available in all immigration removal centres and we are working closely with suppliers to ensure we have a continuous supply of soap and cleaning materials. In addition, each centre has posters and leaflets to inform detainees about the importance of handwashing and social distancing to minimise the risk from COVID-19. Detainees are also able to speak to staff directly for advice on the measures in place.</p>","Croydon South","Chris Philp","2020-04-29T15:36:55.583Z","http://data.parliament.uk/resources/1188896/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1188896/answer",,,,,"1","Home Office","Home Office","2020-04-21","Immigration Removal Centres: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to (a) prevent the transmission of covid-19 in immigration removal centres and (b) protect (i) staff and (ii) detainees in those centres from that infection.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","38487"
"http://data.parliament.uk/resources/1189032","Department of Health and Social Care","false","2020-05-13","<p>The National Minimum Wage is the legal minimum employers must pay their workers. For workers aged 25 and over this legal minimum is defined as the National Living Wage. The current rate (2020) for the National Living Wage stands at £8.72. Central Government will continue to ensure that the social care system is funded so that providers can pay the National Living Wage to all eligible workers.</p><p>In addition, local authorities, as commissioners of adult social care were given market shaping duties by the Care Act 2014 and must work with care providers to determine a fair rate of pay for fair work based on local market conditions.</p>","Faversham and Mid Kent","Helen Whately","2020-05-13T13:25:13.02Z","http://data.parliament.uk/resources/1189032/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1189032/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-21","Care Workers: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to increase pay for care workers in line with the national living wage.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","38578"
"http://data.parliament.uk/resources/1189071","Department for Business, Energy and Industrial Strategy","false","2020-04-27","<p>As of 21 April, over £2.8 billion worth of loans have been issued under the Coronavirus Business Interruption Loan Scheme across the UK, to over 16,600 businesses. Lenders have received 36,000 completed applications.</p><p> </p><p>The British Business Bank has streamlined the system by which the biggest accredited CBILS lenders provide information to the Bank, in order to expedite the process. The Bank’s system therefore gathers data from these lenders when loans are offered and drawn. The system does not capture any information on rejected applications.</p><p> </p><p>At this time we cannot provide a breakdown of funding by region, as we have given lenders a temporary dispensation from uploading their data to the British Business Bank’s system in order to let them focus on issuing new loans. This is a pragmatic step that reflects the urgency of getting loans issued. We are working with the British Business Bank, HM Treasury and lenders on regular and transparent data publication going forward.</p>","Sutton and Cheam","Paul Scully","2020-04-27T10:39:54.16Z","http://data.parliament.uk/resources/1189071/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1189071/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-21","Coronavirus Business Interruption Loan Scheme: South Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many businesses have had their Coronavirus Business Interruption Loan Scheme applications (a) approved and (b) rejected in the (i) Sheffield City Region and (ii) Barnsley Central constituency.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","38591"
"http://data.parliament.uk/resources/1188284","Treasury","false","2020-04-27","<p>The VAT deferral measure announced by the Chancellor on 20 March does not cover import VAT. However, the Government put in place measures that allowed importers, who were unable to make payment of deferred customs duties and import VAT due on 15 April, to extend the period for making full or partial payment, without having their guarantee called upon or their account suspended.</p><p> </p><p>The position for future payments will be reviewed taking account of any COVID-19 measures in place as 15 May approaches.</p>","Hereford and South Herefordshire","Jesse Norman","2020-04-27T07:58:05.28Z","http://data.parliament.uk/resources/1188284/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1188284/answer",,,,,"14","Treasury","Treasury","2020-04-20","VAT: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether the deferral of VAT payments in response to the covid-19 outbreak applies to VAT on imported goods.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","37660"
"http://data.parliament.uk/resources/1188310","Department for Business, Energy and Industrial Strategy","false","2020-04-28","<p>Under the British Business Bank’s scheme rules, Personal Guarantees of any form cannot be requested to support a Coronavirus Business Interruption Loan Scheme (CBILS) facility below £250,000. This has been made clear in the guidance provided to all the CBILS accredited lenders.</p>","Sutton and Cheam","Paul Scully","2020-04-28T09:19:20.227Z","http://data.parliament.uk/resources/1188310/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1188310/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1188310/answer/previousversion/17058","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-20","Coronavirus Business Interruption Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that banks taking part in the Coronavirus Business Interruption Loan Scheme do not require a personal guarantee from business directors to secure loans of less than £250,000.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","37661"
"http://data.parliament.uk/resources/1188313","Department of Health and Social Care","false","2020-04-28","<p>Individuals who have been identified as clinically extremely vulnerable have been advised to shield to protect themselves. Six categories of clinical conditions were used to identify individuals who are extremely vulnerable due to complex health problems. It was determined that people with motor neurone disease (MND) would not be included in this list, as there are many stages to the disease, with varying levels of severity. This is under constant clinical review.</p><p>General practitioners (GPs) and hospital clinicians have the discretion to add individual patients to the list based on case-by-case clinical assessments of each individual’s needs. GPs and hospital specialists have completed initial reviews of their patient lists and are continuing to identify patients as their clinical conditions change. Anyone with MND who is concerned that that the severity of their symptoms means they may be clinically extremely vulnerable, should contact their GP to discuss.</p>","Faversham and Mid Kent","Helen Whately","2020-04-28T13:58:29.23Z","http://data.parliament.uk/resources/1188313/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1188313/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1188313/answer/previousversion/17093","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-04-20","Motor Neurone Disease: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to include patients with motor neurone disease as people that are defined on medical grounds as extremely vulnerable from covid-19.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","37662"
"http://data.parliament.uk/resources/1188315","Department for Education","false","2020-04-29","<p>As my right hon. Friends the Prime Minister and Chancellor of the Exchequer have both made clear, the government will do whatever it takes to support people affected by COVID-19.</p><p>We recognise the financial impact on training providers, and have been regularly liaising with the sector and working to make changes where we can. On 24 April 2020, we published details of a provider relief scheme that will offer targeted financial support for training providers. This is designed to retain capacity within the apprenticeships and adult education sector to deliver the skills we need to support economic recovery. As part of that, we want to maintain support for existing learners and employers and enable new learners to enrol. Full details of the scheme are available at: <a href="https://www.gov.uk/government/publications/esfa-post-16-provider-relief-scheme" target="_blank">https://www.gov.uk/government/publications/esfa-post-16-provider-relief-scheme</a>.</p><p>This is in addition to the series of wider measures to support employers and employees set out by my right hon. Friend, the Chancellor of the Exchequer, on 3 April. Details are available at: <a href="https://www.gov.uk/government/collections/financial-support-for-businesses-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/collections/financial-support-for-businesses-during-coronavirus-covid-19</a>.</p><p>The full range of our latest guidance and advice for all educational settings can be found at: <a href="https://www.gov.uk/government/collections/coronavirus-covid-19-guidance-for-schools-and-other-educational-settings" target="_blank">https://www.gov.uk/government/collections/coronavirus-covid-19-guidance-for-schools-and-other-educational-settings</a>.</p><p>These are rapidly developing circumstances and we will continue to keep the situation under review and to keep Parliament updated accordingly.</p><p> </p><p> </p>","Chichester","Gillian Keegan","2020-04-29T16:51:52.52Z","http://data.parliament.uk/resources/1188315/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1188315/answer",,,,,"60","Education","Education","2020-04-20","Apprentices: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to provide financial support for apprenticeships delivered by independent training providers following the covid-19 outbreak .","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","37663"
