"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666664","Department of Health and Social Care","false","2023-10-26","<p>We are aware of disruptions to the supply of medicines used for the management of attention deficit hyperactivity disorder (ADHD). Some issues have now been resolved. However, we know that there are currently disruptions to the supply of some other medicines, primarily driven by issues which have resulted in capacity constraints at key manufacturing sites. These issues are expected to resolve by the end of December 2023.</p><p>We understand how frustrating and distressing medicine shortages can be and we want to assure patients that we are working intensively with the respective manufacturers to resolve the issues as soon as possible and to ensure patients have continuous access to ADHD medicines in the United Kingdom, in the short and long term.</p><p>We have issued communications to the National Health Service to advise healthcare professionals on management of patients whilst there continue to be disruptions to supplies. Patients are advised to speak to their clinician regarding any concerns they have and to discuss the suitability of treatment with alternative medicines.</p>","Colchester","Will Quince",,"2023-10-26T08:49:45.403Z","http://data.parliament.uk/resources/1666664/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-23","Attention Deficit Hyperactivity Disorder: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of supplies of ADHD medication.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","203835"
"http://data.parliament.uk/resources/1666669","Department for Energy Security and Net Zero","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Beverley and Holderness","Graham Stuart",,"2023-10-26T10:06:42.57Z","http://data.parliament.uk/resources/1666669/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-23","Heat Pumps: Skilled Workers","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate she has made of how many people are qualified to fit heat pumps; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","203836"
"http://data.parliament.uk/resources/1661216","Department of Health and Social Care","false","2023-10-16","<p>Within secondary care, hospital providers are responsible for ensuring that patients within hospital settings, including those with Parkinson’s disease, receive the appropriate medication on time.</p><p>NHS England has published a RightCare toolkit which aims to address challenges in providing services for those with progressive neurological conditions, including Parkinson’s disease. The toolkit provides advice on medicine optimisation, highlighting the importance of timely administration of specific drugs, such as Levodopa, in acute and community health settings.</p>","Colchester","Will Quince","199964","2023-10-16T08:43:48.593Z","http://data.parliament.uk/resources/1661216/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-18","Parkinson's Disease: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Parkinson UK's UK Parkinson's Audit, published in 2022, what assessment he has made of the implications for his policies of that report's findings on the proportion of patients who received their medication on time; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","199962"
"http://data.parliament.uk/resources/1661217","Department of Health and Social Care","false","2023-10-16","<p>Individual employers are responsible for ensuring their staff are trained and competent to carry out their role. NHS England has published a RightCare toolkit which aims to address challenges in providing services for those with progressive neurological conditions, including Parkinson’s disease. The toolkit provides advice on medicine optimisation, highlighting the importance of timely administration of specific drugs, such as Levodopa, in acute and community health settings.</p><p>The healthcare regulators set standards of competency for prescribing practice. The standards set out the knowledge, understanding and skills required for safe and effective prescribing practice.</p>","Colchester","Will Quince",,"2023-10-16T10:01:37.173Z","http://data.parliament.uk/resources/1661217/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-18","Hospitals: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that NHS hospital staff responsible for (a) administering and (b) prescribing medications are provided with training on (i) Parkinson's disease medication and (b) medication for other time-critical conditions.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","199963"
"http://data.parliament.uk/resources/1661218","Department of Health and Social Care","false","2023-10-16","<p>Within secondary care, hospital providers are responsible for ensuring that patients within hospital settings, including those with Parkinson’s disease, receive the appropriate medication on time.</p><p>NHS England has published a RightCare toolkit which aims to address challenges in providing services for those with progressive neurological conditions, including Parkinson’s disease. The toolkit provides advice on medicine optimisation, highlighting the importance of timely administration of specific drugs, such as Levodopa, in acute and community health settings.</p>","Colchester","Will Quince","199962","2023-10-16T08:43:48.64Z","http://data.parliament.uk/resources/1661218/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-18","Parkinson's Disease: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential implications for his Department's policies of Parkinson's UK's report entitled Every minute counts: Time critical Parkinson’s medication on time, every time, published in September 2023; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","199964"
"http://data.parliament.uk/resources/1660523","Department of Health and Social Care","false","2023-09-18","<p>The Government recently ran a call for evidence on youth vaping (using an e-cigarette), which closed on 6 June. This will identify opportunities to reduce the number of children accessing and using vaping products and explore where the Government can go further, including on disposable vapes. As part of this process, we are assessing a range of factors such as the economic impact of any future restrictions including related to disposable vapes. We will respond to the call for evidence shortly.</p>","Harborough","Neil O'Brien","199369 ; 199371 ; 199372","2023-09-18T15:17:37.483Z","http://data.parliament.uk/resources/1660523/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-13","Electric Cigarettes: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to publish a consultation on banning the sale of single-use e-cigarettes.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","199367"
"http://data.parliament.uk/resources/1660525","Department of Health and Social Care","false","2023-09-18","<p>The Government recently ran a call for evidence on youth vaping (using an e-cigarette), which closed on 6 June. This will identify opportunities to reduce the number of children accessing and using vaping products and explore where the Government can go further, including on disposable vapes. As part of this process, we are assessing a range of factors such as the economic impact of any future restrictions including related to disposable vapes. We will respond to the call for evidence shortly.</p>","Harborough","Neil O'Brien","199367 ; 199371 ; 199372","2023-09-18T15:17:37.577Z","http://data.parliament.uk/resources/1660525/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-13","Electronic Cigarettes: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made a recent assessment of the potential (a) health and (b) economic impact of banning the sale of single-use e-cigarettes on ex-smokers with low incomes.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","199369"
"http://data.parliament.uk/resources/1660527","Department of Health and Social Care","false","2023-09-18","<p>The Government recently ran a call for evidence on youth vaping (using an e-cigarette), which closed on 6 June. This will identify opportunities to reduce the number of children accessing and using vaping products and explore where the Government can go further, including on disposable vapes. As part of this process, we are assessing a range of factors such as the economic impact of any future restrictions including related to disposable vapes. We will respond to the call for evidence shortly.</p>","Harborough","Neil O'Brien","199367 ; 199369 ; 199372","2023-09-18T15:17:37.64Z","http://data.parliament.uk/resources/1660527/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-13","Electronic Cigarettes: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has had discussions with (a) Trading Standards and (b) other bodies on the practicalities of implementing a ban on single-use e-cigarettes.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","199371"
"http://data.parliament.uk/resources/1660528","Department of Health and Social Care","false","2023-09-18","<p>The Government recently ran a call for evidence on youth vaping (using an e-cigarette), which closed on 6 June. This will identify opportunities to reduce the number of children accessing and using vaping products and explore where the Government can go further, including on disposable vapes. As part of this process, we are assessing a range of factors such as the economic impact of any future restrictions including related to disposable vapes. We will respond to the call for evidence shortly.</p>","Harborough","Neil O'Brien","199367 ; 199369 ; 199371","2023-09-18T15:17:37.687Z","http://data.parliament.uk/resources/1660528/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-13","Electronic Cigarettes: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of how many vapers will switch to cigarettes if the sale of single-use e-cigarettes is banned.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","199372"
"http://data.parliament.uk/resources/1660529","Department of Health and Social Care","false","2023-09-18","<p>No assessment has been made of the proposal to introduce fines of £10,000 to retailers found selling vapes (e-cigarettes) to children. The Government recently ran a call for evidence on youth vaping, which closed on 6 June. This will identify opportunities to reduce the number of children accessing and using vaping products and explore where the Government can go further, including on single use vapes. We will respond to the call for evidence shortly.</p>","Harborough","Neil O'Brien",,"2023-09-18T15:41:02.957Z","http://data.parliament.uk/resources/1660529/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-13","Electric Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of (a) the industry proposal to introduce fines of £10,000 to retailers found selling e-cigarettes to children and (b) other alternative strategies to reduce youth access to single use e-cigarettes.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","199373"
