"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732533","Department for Work and Pensions","false","2017-06-29","<p>The information you have requested can be found here <a href="https://data.gov.uk/data/contracts-finder-archive/contract/1644334/" target="_blank">https://data.gov.uk/data/contracts-finder-archive/contract/1644334/</a> in Schedule 2.1, paragraph 46, page 52 of the Health Disability Assessment Service Contract.</p>","Portsmouth North","Penny Mordaunt","2017-06-29T10:42:51.843Z","http://data.parliament.uk/resources/732533/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Employment and Support Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the minimum qualification requirements are for people conducting medical examinations on employment and support allowance claimants.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1068"
"http://data.parliament.uk/resources/732534","Department for Work and Pensions","false","2017-06-29","<p>Just over 0.6% of all face-to-face Work Capability Assessments carried out in the last twelve months generated a complaint to the Centre for Health and Disability Assessments (CHDA).</p>","Portsmouth North","Penny Mordaunt","2017-06-29T10:45:33.83Z","http://data.parliament.uk/resources/732534/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Employment and Support Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints have been made by employment and support allowance claimants after medical examinations.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1069"
"http://data.parliament.uk/resources/732326","Department of Health","false","2017-06-29","<p>Information on the remuneration of clinical commissioning group (CCG) Chairs is published by individual CCGs and is not collected centrally.</p>","Winchester","Steve Brine","2017-06-29T11:04:53.803Z","http://data.parliament.uk/resources/732326/answer","Biography information for Steve Brine","17","Health","Health","2017-06-23","Clinical Commissioning Groups: Pay","1","House of Commons","To ask the Secretary of State for Health, if he will provide a list of clinical commissioning group chairs and their respective remuneration packages.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","881"
"http://data.parliament.uk/resources/732329","Department of Health","false","2017-06-28","<p>The Secretary of State has discussions with the Chancellor of the Exchequer on a range of issues, including National Health Service finances.</p>","Ludlow","Mr Philip Dunne","2017-06-28T14:09:59.077Z","http://data.parliament.uk/resources/732329/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-23","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with the Chancellor of the Exchequer on NHS pay.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","983"
"http://data.parliament.uk/resources/732334","Department of Health","false","2017-06-29","<p>Sustainability and Transformation Partnerships (STPs) are not statutory organisations, but a new way for the National Health Service and local government to work together.</p><p> </p><p>Originally, every STP’s plan was based on their assessment of the health and prevention needs of their area’s population, as well as the financial envelope they operate in. This was set out in the Planning Guidance published by NHS England in December 2015.</p><p> </p><p>In any significant reconfiguration decision taken, STPs are required to ensure they meet the four reconfiguration tests, including the need for clear, clinical evidence to underpin any decision taken to help ensure the needs of the local population are met.</p>","Winchester","Steve Brine","2017-06-29T11:00:43.78Z","http://data.parliament.uk/resources/732334/answer","Biography information for Steve Brine","17","Health","Health","2017-06-23","Sustainability and Transformation Partnerships","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to require all sustainability and transformation plans to include a needs analysis.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","929"
"http://data.parliament.uk/resources/732336","Department of Health","false","2017-06-29","<p>Sustainability and Transformation Partnerships (STPs) are intended to bring together local National Health Service organisations, to work together to address the health needs of the local area.</p><p> </p><p>As part of that, it is important that STPs consider the needs of their local footprint, and in some areas that will include workforce. Many STP areas have already published detailed workforce requirements as part of their plan.</p><p> </p><p>Health Education England is responsible for ensuring that there is a sufficient future supply of staff to meet workforce requirements, and have published 2015-20 workforce estimates to inform this. This information is available in the following document:</p><p><a href="https://hee.nhs.uk/sites/default/files/documents/HEE%20commissioning%20and%20investment%20plan.pdf" target="_blank">https://hee.nhs.uk/sites/default/files/documents/HEE%20commissioning%20and%20investment%20plan.pdf</a></p>","Winchester","Steve Brine","2017-06-29T10:58:09.317Z","http://data.parliament.uk/resources/732336/answer","Biography information for Steve Brine","17","Health","Health","2017-06-23","Sustainability and Transformation Partnerships","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to require all sustainability and transformation plans to include a detailed workforce plan.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","931"
"http://data.parliament.uk/resources/732337","Department of Health","false","2017-06-29","<p>The Department is undertaking analysis of overall staffing levels across the National Health Service as a result of the United Kingdom’s exit from the European Union and the future immigration system as part of our workforce planning.</p><p> </p><p>The Department and its arm’s length bodies, including NHS England, are working to ensure as smooth as possible a path to any new arrangements which might affect the health service and our patients.</p><p> </p><p>As Brexit negotiations continue, the Department and its arm’s length bodies will continue to support the health system’s preparation for Brexit, to ensure the NHS continues to function, and is able to deliver the services that patients rely on.</p>","Winchester","Steve Brine","2017-06-29T11:03:19.49Z","http://data.parliament.uk/resources/732337/answer","Biography information for Steve Brine","17","Health","Health","2017-06-23","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, if he will require all sustainability and transformation plans to make an assessment of the impact of the UK leaving the EU on future staffing levels in the NHS.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","947"
"http://data.parliament.uk/resources/731713","Cabinet Office","false","2017-06-28","<p>As set out in the Conservative manifesto, although comprehensive reform is not a priority, we are committed to ensure that the House of Lords continues to fulfil its constitutional role as a revising and scrutinising chamber which respects the primacy of the House of Commons. We will continue to work to ensure the work of the House of Lords remains relevant and effective by addressing issues such as its size.</p>","Kingswood","Chris Skidmore","2017-06-28T16:11:37.1Z","http://data.parliament.uk/resources/731713/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-22","House of Lords: Reform","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on reform of the House of Lords.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","613"
"http://data.parliament.uk/resources/731739","Department of Health","false","2017-06-29","<p>All Sustainability and Transformation Partnership plans have been published online and are available to the public. NHS England has also published a public-facing web page that provides links to each of the plans. This can be found at:</p><p><a href="https://www.england.nhs.uk/stps/view-stps/" target="_blank">https://www.england.nhs.uk/stps/view-stps/</a></p>","Winchester","Steve Brine","2017-06-29T11:00:57.7Z","http://data.parliament.uk/resources/731739/answer","Biography information for Steve Brine","17","Health","Health","2017-06-22","Sustainability and Transformation Partnerships","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to require that each sustainability and transformation plan establishes a public-facing website.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","690"
"http://data.parliament.uk/resources/731740","Department of Health","false","2017-06-28","<p>Sustainability and Transformation Partnerships (STPs) are led by local clinicians in the best interests of patients. Local areas, including commissioners, providers and local authorities, have come together to decide how to improve services. No changes will occur without the normal local consultation. When any substantial service reconfiguration is proposed, STPs must deliver on the four tests of service reconfiguration, including using a clear clinical evidence base that supports the change.</p>","Winchester","Steve Brine","2017-06-28T16:03:26.523Z","http://data.parliament.uk/resources/731740/answer","Biography information for Steve Brine","17","Health","Health","2017-06-22","Sustainability and Transformation Partnerships","1","House of Commons","To ask the Secretary of State for Health, if he will commission an independent review of the evidence base supporting the case for change before approving any sustainability and transformation plan.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","696"
