"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148736","Treasury","false","2019-10-17","<p>The Government engages sector representatives in policy development where possible. It was not possible to do that in this case because the change was market sensitive. The Local Government Association was notified of the decision after markets closed on 8 October 2019.</p>","Salisbury","John Glen","77","2019-10-17T13:17:15.22Z","http://data.parliament.uk/resources/1148736/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-14","Public Works Loan Board","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he had with representatives of the Local Government Association before the announcement of 9 October 2019 of a 1 per cent increase in the interest rate on new loans from the Public Works Loan Board.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","76"
"http://data.parliament.uk/resources/1148737","Treasury","false","2019-10-17","<p>The Government engages sector representatives in policy development where possible. It was not possible to do that in this case because the change was market sensitive. The Local Government Association was notified of the decision after markets closed on 8 October 2019.</p>","Salisbury","John Glen","76","2019-10-17T13:17:15.267Z","http://data.parliament.uk/resources/1148737/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-14","Public Works Loan Board","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he had with representatives of local government before the announcement of 9 October 2019 of a 1 per cent increase in the interest rate on new loans from the Public Works Loan Board.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","77"
"http://data.parliament.uk/resources/1148738","Treasury","false","2019-10-17","<p>In raising interest rates for new loans from the Public Works Loan Board, the Treasury assessed the potential impact on local government capital plans. This increase returned Public Works Loan Board rates to levels that were available in 2018.</p><p> </p>The Government will continue to work with individual authorities on a case-by-case basis if they raise concerns over their finance position.","Salisbury","John Glen",,"2019-10-17T13:14:27.083Z","http://data.parliament.uk/resources/1148738/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-14","Public Works Loan Board","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect the one per cent increase in the interest rate on new loans from the Public Works Loan Board will have on local authorities’ capital investment plans.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","78"
"http://data.parliament.uk/resources/1144625","Cabinet Office","false","2019-09-09","<p>Details of Ministerial responsibilities can be found on GOV.UK (https://www.gov.uk/government/ministers).</p><p><br>The List of Ministerial Responsibilities was last updated in December 2018. An update to the document is expected in the autumn.</p>","Torbay","Kevin Foster",,"2019-09-09T15:00:56.347Z","http://data.parliament.uk/resources/1144625/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-04","List of Ministerial Responsibilities","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when his Department plans to publish an updated List of Ministerial Responsibilities.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","286680"
"http://data.parliament.uk/resources/1144626","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-09-09T16:48:15.157Z","http://data.parliament.uk/resources/1144626/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-04","Musicians: EEA Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with (a) the European Commission, (b) representatives of the music industry and (c) Cabinet colleagues on the status of visiting musicians from EEA countries in the event of the UK leaving the EU without a deal.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","286681"
"http://data.parliament.uk/resources/1144627","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-09-09T16:48:00.053Z","http://data.parliament.uk/resources/1144627/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-04","Musicians: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with (a) the European Commission, (b) representatives of the music industry and (c) Cabinet colleagues on work permits for British musicians living and working in the EU on 1 November 2019 after the UK leaves the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","286682"
"http://data.parliament.uk/resources/1144337","Department for Education","false","2019-09-09","<p>The Department has not been formally approached by Vale View Primary School on its proposal to shorten the school week due to funding.</p><p>All schools have the autonomy to decide the structure and duration of their school day, which includes the flexibility to decide when their school day should start and finish. The Department trusts that headteachers will do this in a sensible manner. All maintained schools are required to educate pupils for at least 380 sessions each school year. They cannot reduce the length of the school week if this would take the total number of sessions below that.</p><p>If schools are considering reducing their school week, where it is not a direct action to support and enhance their pupils' education, the Department would expect schools to take appropriate precautions and approach relevant parties for advice, before taking such action.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:41:08.04Z","http://data.parliament.uk/resources/1144337/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-03","Vale View Primary School: School Day","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 September 2019 to Question 282244, whether Vale View Primary School in Stockport formally approached his Department on its proposal to shorten the school week; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","286153"
"http://data.parliament.uk/resources/1142269","Department for Education","false","2019-09-03","<p>All schools have the autonomy to decide the structure and duration of their school day, which includes the flexibility to decide when their school day should start and finish. All maintained schools are required to educate pupils for at least 380 sessions each school year. They cannot reduce the length of the school week if this would take the total number of sessions below that. The Department’s guidance on school attendance was updated on 18 July to make clear that the structure of the school day and school week should not be the cause of inconvenience to parents and it is unacceptable for schools to shorten their school day or school week unless it is a direct action to support and enhance their pupils’ education.</p><p>If schools are considering reducing their school week, where it is not directly to support and enhance their pupils’ education, then it is expected they approach either the Department or their local authority before taking such action.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-03T08:51:42.15Z","http://data.parliament.uk/resources/1142269/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-25","School Day","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to prevent schools from shortening their school day or week unless it is a direct action to support and enhance their pupils’ education.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","282244"
"http://data.parliament.uk/resources/1141245","Foreign and Commonwealth Office","false","2019-09-03","<p>​The UK is at the forefront of international efforts to eradicate modern slavery. While slavery is illegal in Mauritania, there are reports that it still exists. British officials continue to raise the issue with the Mauritanian Government, and we have committed £150 million of aid funding to tackling modern slavery globally.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-03T10:10:01.343Z","http://data.parliament.uk/resources/1141245/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Mauritania: Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Mauritania on tackling slavery in that country.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280958"
"http://data.parliament.uk/resources/1141251","Department of Health and Social Care","false","2019-08-05","<p>The interim NHS People Plan, published on 3 June 2019, puts the workforce at the heart of the National Health Service and will ensure we have the staff needed to deliver high quality care. A final People Plan will be published soon after the conclusion of the 2019 Spending Review.</p><p>Phase 1 of the Cancer Workforce Plan for England, published in December 2017 by Health Education England (HEE), set out plans to expand capacity and skills in the cancer workforce, including targeting additional training support for seven priority professions which are key to cancer prevention, diagnosis and treatment, such as clinical radiology, histopathology, oncology and diagnostic and therapeutic radiography.</p><p>HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications of further development of cancer services. This work will inform the final People Plan.</p>","Bury St Edmunds","Jo Churchill",,"2019-08-05T11:30:43.603Z","http://data.parliament.uk/resources/1141251/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-23","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when a long-term workforce plan which sets out the number of staff required to meet the current and future needs of cancer patients will be published.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280964"
