"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719677","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Croydon South","Chris Philp",,"2024-05-24T11:05:37.733Z","http://data.parliament.uk/resources/1719677/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-21","Knives: Amnesties","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made on the surrender and compensation scheme for Zombie-style knives and machetes.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","27377"
"http://data.parliament.uk/resources/1719842","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Croydon South","Chris Philp",,"2024-05-24T11:06:00.173Z","http://data.parliament.uk/resources/1719842/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-21","Police: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department takes to ensure the police's use of powers at protests is compliant with human rights standards.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","27524"
"http://data.parliament.uk/resources/1719864","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Croydon South","Chris Philp",,"2024-05-24T11:06:36.653Z","http://data.parliament.uk/resources/1719864/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-21","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential impact of trends in the number of police officers operating visibly in communities on the number of drug-related offences recorded in the last five years.","false","Biography information for Damien Moore","Southport","Damien Moore","27546"
"http://data.parliament.uk/resources/1719243","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Croydon South","Chris Philp",,"2024-05-24T11:07:17.797Z","http://data.parliament.uk/resources/1719243/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-20","Home Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for the Home Department, whether any ministerial redundancy payments have been repaid to their Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27088"
"http://data.parliament.uk/resources/1719267","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Croydon South","Chris Philp",,"2024-05-24T11:07:01.367Z","http://data.parliament.uk/resources/1719267/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-20","Police: Accountability","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken to increase the accountability of police (a) services and (b) officers to the public.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27009"
"http://data.parliament.uk/resources/1719295","Home Office","false","2024-05-23","<p>The relevant legislation provides that all eligible members of the firefighters’ pension scheme will be given a choice to remedy the discrimination set out in the McCloud/Sargeant judgment and that information should be provided to eligible members by 1 April 2025.</p><p>Adjustments to individual members’ benefits are an administrative matter and the Firefighters’ pension scheme is locally administered by each of the separate Fire and Rescue Authorities in England. The Home Office does not have a role in the administrative processes and does not hold information on administrative processes in Fire and Rescue Authorities.</p>","Croydon South","Chris Philp",,"2024-05-23T15:48:21.22Z","http://data.parliament.uk/resources/1719295/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-20","Fire and Rescue Services: Workplace Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what his planned timetable is to commence payment of compensation for firefighter pension arrears in accordance with the firefighter pension scheme immediate detriment framework of March 2023.","false","Biography information for Chloe Smith","Norwich North","Chloe Smith","27005"
"http://data.parliament.uk/resources/1719335","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Croydon South","Chris Philp",,"2024-05-24T11:06:49.297Z","http://data.parliament.uk/resources/1719335/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-20","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 May 2024 to Question 25404 on Abortion: Demonstrations, whether he plans to publish a response to the consultation entitled Abortion clinic safe access zones: non-statutory guidance, published on 11 December 2023.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","26940"
"http://data.parliament.uk/resources/1719350","Home Office","false","2024-05-23","<p>For the latest available data, to year ending March 2021, there were 1,390 fire stations, compared with 1,400 in year ending March 2016, a reduction of 10 stations over the period for the whole of England.</p><p><strong>Table 1: Number of Fire Stations in England, by year</strong></p><table><tbody><tr><td><p><strong>Year ending March</strong></p></td><td><p><strong>Number of Fire Stations</strong></p></td><td><p><strong>England-wide Annual Change</strong></p></td></tr><tr><td><p>2016</p></td><td><p>1,400</p></td></tr><tr><td><p>2017</p></td><td><p>1,400</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>1,394</p></td><td><p>-6</p></td></tr><tr><td><p>2019</p></td><td><p>1,395</p></td><td><p>+1</p></td></tr><tr><td><p>2020</p></td><td><p>1,393</p></td><td><p>-2</p></td></tr><tr><td><p>2021</p></td><td><p>1,390</p></td><td><p>-3</p></td></tr><tr><td colspan="2"><p><strong>Change 2016 to 2021</strong></p></td><td><p><strong>-10</strong></p></td></tr></tbody></table><p>Data on fire stations is published in FIRE1403, available here: <a href="https://assets.publishing.service.gov.uk/media/634d2ed6e90e0731aa0fcc59/fire-statistics-data-tables-fire1403-201022.xlsx" target="_blank">https://assets.publishing.service.gov.uk/media/634d2ed6e90e0731aa0fcc59/fire-statistics-data-tables-fire1403-201022.xlsx</a>. The number of fire stations is not collected by local authority but is available by fire and rescue service (FRS) by year for England.</p><p>The data since March 2021 is under review as we are working on ways to ensure the quality and accuracy of the data provided.</p>","Croydon South","Chris Philp",,"2024-05-23T15:35:54.317Z","http://data.parliament.uk/resources/1719350/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-20","Fire Stations: Closures","1","House of Commons","To ask the Secretary of State for the Home Department, how many fire station closures there have been in each local authority in each year since 2016.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","26971"
"http://data.parliament.uk/resources/1719376","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Croydon South","Chris Philp",,"2024-05-24T11:07:09.707Z","http://data.parliament.uk/resources/1719376/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-20","Electric Bicycles: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to (a) help prevent and (b) raise awareness of the risks of e-bike fires.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","27044"
"http://data.parliament.uk/resources/1719009","Home Office","false","2024-05-23","<p>The Government has developed a Criminal Justice Dashboard (CJS) Dashboard to bring together data from across the CJS starting at the point at which a crime is recorded by the police, through to completion in the Crown Court. The Dashboard aims to increase transparency, support collaboration and drive improvement at a local level.</p><p>The dashboard publishes information on the median number of days taken, from a crime being recorded, to reach an investigative outcome, including charges, for offences recorded by the police in England and Wales. These can be broken down by Police Force Area, and by ‘Victim based crime’, ‘State based Crime’ and ‘adult rape offences’. The latest data can be accessed via the Criminal Justice Dashboard, available here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fcjs-dashboard-production.apps.live.cloud-platform.service.justice.gov.uk%2Fquality-justice%2Fpolice&amp;data=05%7C02%7Cministerforcrimeandpolicing%40homeoffice.gov.uk%7Cd3594415b95a46407cf808dc7b3a190b%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638520736649082709%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=wM7AnWwXlP5PT71FxGttGcvKnmJWr635hAg%2BySae5sk%3D&amp;reserved=0" target="_blank">https://cjs-dashboard-production.apps.live.cloud-platform.service.justice.gov.uk/quality-justice/police</a></p><p>The Home Office does not hold information on the time between an arrest and a charge, or on the time between a charge and a trial. However, the Ministry of Justice (MoJ) holds information on the average number of days taken from charge to main hearing for rape, fraud, murder, burglary, robbery and drug offences at the Crown Court in i) London and ii) the rest of England. These are provided in the table. Data are not available for Slough and data for domestic abuse are not held centrally by the MoJ.</p>","Croydon South","Chris Philp","26909 ; 26910 ; 26911 ; 26912 ; 26913 ; 26914","2024-05-23T15:46:07.71Z","http://data.parliament.uk/resources/1719009/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-17","Rape: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, what the average wait time is between (a) arrest and charge and (b) charge and trial for rape cases in (i) London, (ii) the rest of England and (iii) Slough.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","26908"
