"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/169666","Department for Work and Pensions","false","2014-12-17","<p /> <p>Estimates of defined contribution wealth in the accumulation phase have been made by DWP using the Wealth and Assets survey (WAS). The analysis excludes individuals with zero DC wealth and includes all adults aged 16 and over.</p><p> </p><p>Table 1: Distribution of individuals with wealth in DC pensions not yet in payment, 2010/12</p><p> </p><table><tbody><tr><td><p>DC Wealth in Accumulation phase</p></td><td><p>% of individuals</p></td></tr><tr><td><p>between £0 and £4,999</p></td><td><p>26</p></td></tr><tr><td><p>between £5,000 and £9,999</p></td><td><p>14</p></td></tr><tr><td><p>between £10,000 and £14,999</p></td><td><p>10</p></td></tr><tr><td><p>between £15,000 and £19,999</p></td><td><p>8</p></td></tr><tr><td><p>between £20,000 and £24,999</p></td><td><p>5</p></td></tr><tr><td><p>between £25,000 and £29,999</p></td><td><p>4</p></td></tr><tr><td><p>between £30,000 and £34,999</p></td><td><p>4</p></td></tr><tr><td><p>between £35,000 and £39,999</p></td><td><p>3</p></td></tr><tr><td><p>between £40,000 and £44,999</p></td><td><p>3</p></td></tr><tr><td><p>between £45,000 and £49,999</p></td><td><p>2</p></td></tr><tr><td><p>greater than £50,000</p></td><td><p>21</p></td></tr></tbody></table><p> </p><p>Source: DWP analysis of ONS WAS data from 2010-12 (Wave 3)</p>","Lord Freud","2014-12-17T17:40:23.587Z","http://data.parliament.uk/resources/169666/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-11","Pensions","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the proportion of people whose defined contribution pension fund is in the ranges (1) £0 to £5,000, (2) £5,000 to £10,000, (3) £10,000 to £15,000, (4) £15,000 to £20,000, (5) £20,000 to £25,000, (6) £25,000 to £30,000, (7) £30,000 to £35,000, (8) £35,000 to £40,000, (9) £40,000 to £45,000, (10) £45,000 to £50,000, and (11) over £50,000.","false","Biography information for Lord Bradley","Lord Bradley","HL3653"
"http://data.parliament.uk/resources/166205","Department of Health","false","2014-12-05","<p>Mental health nurses are not identified separately in the Health and Social Care Information Centre’s (HSCIC) workforce statistics. Mental health nurses work predominantly in psychiatric services but also across a range of settings and the independent sector.</p><p> </p><p> </p><p> </p><p>The following table shows the full time equivalent number of nurses who work in the community psychiatry and other psychiatry areas of work in the National Health Service in each of the last five years. The data is taken from the HSCIC’s monthly workforce statistics and is for 31 August in each year.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Nurses working in Community Psychiatry and Other Psychiatry August 2010 to August 2014</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Number of Full-time Equivalent Nurses in England as at 31 August</p></td></tr><tr><td><p>Area of Work</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>Community Psychiatry</p></td><td><p>15,999</p></td><td><p>15,572</p></td><td><p>15,677</p></td><td><p>15,651</p></td><td><p>15,404</p></td></tr><tr><td><p>Other Psychiatry</p></td><td><p>25,372</p></td><td><p>24,517</p></td><td><p>23,649</p></td><td><p>22,977</p></td><td><p>22,405</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Health and Social Care Information Centre</p><p> </p>","Earl Howe","2014-12-05T14:25:27.023Z","http://data.parliament.uk/resources/166205/answer","Biography information for Earl Howe","17","Health","Health","2014-11-26","Mental Health Services: Nurses","2","House of Lords","To ask Her Majesty’s Government how many mental health nurses were employed in (1) community services, and (2) in-patient services, in the National Health Service in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL3189"
"http://data.parliament.uk/resources/166098","Department of Health","false","2014-12-04","<p>This is a matter for clinical commissioning groups (CCGs) in Greater Manchester.</p><p> </p><p> </p><p> </p><p>The deadline for responses to the public consultation on Healthier Together passed on 24 October. Over 23,000 responses were received and the feedback is now being analysed.</p><p> </p><p> </p><p> </p><p>On 17 December 2014, the Greater Manchester CCG Committee in Common will consider what further work is required following the close of the public consultation.</p><p> </p>","Earl Howe","2014-12-04T12:18:16.523Z","http://data.parliament.uk/resources/166098/answer","Biography information for Earl Howe","17","Health","Health","2014-11-25","Health Services: Greater Manchester","2","House of Lords","To ask Her Majesty’s Government when the outcome of the Healthier Together consultation in Greater Manchester will be published.","false","Biography information for Lord Bradley","Lord Bradley","HL3156"
"http://data.parliament.uk/resources/156539","Department of Health","false","2014-11-27","<p>The National Institute for Health Research (NIHR) is the largest United Kingdom funder of mental health research. The NIHR has already increased its investment in this field from £40.3 million in 2009-10 to £71.7 million in 2013-14.</p><p> </p><p> </p><p> </p><p>NIHR funding for experimental medicine infrastructure is contractually committed for five years to March 2017. This includes £48.9 million for the NIHR Biomedical Research Centre at South London and Maudsley NHS Foundation Trust and the King’s College London Institute of Psychiatry.</p><p> </p><p> </p><p> </p><p>Five NIHR research programmes are currently open to researcher-led funding applications within their respective remits, including applications in mental health:</p><p> </p><p>- Efficacy and Mechanism Evaluation;</p><p> </p><p>- Health Services and Delivery Research;</p><p> </p><p>- Health Technology Assessment (HTA);</p><p> </p><p>- Public Health Research; and</p><p> </p><p>- Research for Patient Benefit.</p><p> </p><p> </p><p> </p><p>In addition, the HTA programme has issued current calls for research proposals on the following topics:</p><p> </p><p>- improving the mental health of children and young people with long term conditions; and</p><p> </p><p>- lithium or an antipsychotic as adjunctive therapy to an antidepressant for patients with treatment resistant depression.</p><p> </p>","Earl Howe","2014-11-27T12:47:39.783Z","http://data.parliament.uk/resources/156539/answer","Biography information for Earl Howe","17","Health","Health","2014-11-19","Mental Illness","2","House of Lords","To ask Her Majesty’s Government what new initiatives have been launched to promote increased funding for research into mental health.","false","Biography information for Lord Bradley","Lord Bradley","HL2962"
"http://data.parliament.uk/resources/156540","Department for Communities and Local Government","false","2014-12-08","<p>The table below shows the proportion of local authority income raised from council tax by the metropolitan districts of Greater Manchester for each year from 2009-10 to 2013-14. Income is defined as the sum of council tax, specific grants inside Aggregate External Finance, Revenue Support Grant, and for the relevant years, redistributed business rates, retained business rates, Local Services Support Grant and Area Based Grant. Council tax amounts are gross of payments of council tax benefit for years up to 2012-13.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td></tr><tr><td><p> </p></td><td><p>Bolton</p></td><td><p>21%</p></td><td><p>21%</p></td><td><p>21%</p></td><td><p>22%</p></td><td><p>18%</p></td></tr><tr><td><p> </p></td><td><p>Bury</p></td><td><p>25%</p></td><td><p>25%</p></td><td><p>25%</p></td><td><p>26%</p></td><td><p>22%</p></td></tr><tr><td><p> </p></td><td><p>Manchester</p></td><td><p>14%</p></td><td><p>14%</p></td><td><p>15%</p></td><td><p>15%</p></td><td><p>11%</p></td></tr><tr><td><p> </p></td><td><p>Oldham</p></td><td><p>18%</p></td><td><p>19%</p></td><td><p>21%</p></td><td><p>21%</p></td><td><p>16%</p></td></tr><tr><td><p> </p></td><td><p>Rochdale</p></td><td><p>19%</p></td><td><p>19%</p></td><td><p>19%</p></td><td><p>19%</p></td><td><p>16%</p></td></tr><tr><td><p> </p></td><td><p>Salford</p></td><td><p>21%</p></td><td><p>20%</p></td><td><p>21%</p></td><td><p>22%</p></td><td><p>16%</p></td></tr><tr><td><p> </p></td><td><p>Stockport</p></td><td><p>31%</p></td><td><p>31%</p></td><td><p>32%</p></td><td><p>33%</p></td><td><p>28%</p></td></tr><tr><td><p> </p></td><td><p>Tameside</p></td><td><p>20%</p></td><td><p>21%</p></td><td><p>21%</p></td><td><p>21%</p></td><td><p>18%</p></td></tr><tr><td><p> </p></td><td><p>Trafford</p></td><td><p>25%</p></td><td><p>25%</p></td><td><p>28%</p></td><td><p>29%</p></td><td><p>25%</p></td></tr><tr><td><p> </p></td><td><p>Wigan</p></td><td><p>22%</p></td><td><p>21%</p></td><td><p>23%</p></td><td><p>23%</p></td><td><p>19%</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>Greater Manchester</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>20%</strong></p></td><td><p><strong>22%</strong></p></td><td><p><strong>22%</strong></p></td><td><p><strong>18%</strong></p></td></tr></tbody></table><p> </p><p><em>Source: Revenue Outturn returns</em></p><p> </p><p> </p><p>The figures have fallen in 2013-14 due to a technical, accounting consequence of the localisation of council tax benefit. Councils now apply local council tax support in the form of a council tax discount and receive a DCLG grant through Revenue Support Grant. Previously, councils received a grant from the Department for Work and Pensions, which refunded the tax revenue that was ‘paid’ by the council through council tax benefit.</p>","Lord Ahmad of Wimbledon","2014-12-08T12:18:19.803Z","http://data.parliament.uk/resources/156540/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-11-19","Council Tax: Greater Manchester","2","House of Lords","To ask Her Majesty’s Government what proportion of local authority income was raised by Council Tax in each of the 10 districts of Greater Manchester for each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL2963"
"http://data.parliament.uk/resources/101279","Department of Health","false","2014-11-11","<p>National Health Service trust boards and all other NHS boards are required to hold their meetings in public. The Public Bodies (Admission to Meetings) Act 1960 sets out the requirement for most NHS bodies to have their meetings in public. NHS foundation trusts and clinical commissioning groups are governed by the NHS Act 2006 (as amended by the Health &amp; Social Care Act 2012), which sets out similar requirements for these bodies.</p><p> </p><p> </p><p> </p><p>The public body may exclude the public from a meeting where publicity would be prejudicial to the public interest by reason of the confidential nature of the business of the body or for other special reasons as decided by board resolution.</p><p> </p>","Earl Howe","2014-11-11T12:01:04.4142623Z","http://data.parliament.uk/resources/101279/answer","Biography information for Earl Howe","17","Health","Health","2014-10-28","NHS","2","House of Lords","To ask Her Majesty’s Government what are the requirements for (1) NHS Trust Boards, and (2) other NHS Boards, to hold their meetings in public.","false","Biography information for Lord Bradley","Lord Bradley","HL2484"
"http://data.parliament.uk/resources/100577","Ministry of Justice","false","2014-11-04","<p /> <p>No specific screening is carried out by probation staff for low IQ or for learning disability. However, the Offender Assessment System (OASys) makes specific reference to whether learning difficulties have been disclosed; in addition, it invites the offender manager to consider whether there is any evidence of speech, language or communication difficulties, as well as how these might be addressed. Each offender on licence will also have a risk management plan and sentence plan, where any learning difficulties should be identified and considered.</p><p> </p><p>During recall considerations, an offender manager must consider whether the offender’s behaviour indicates that they present an increased “risk of serious harm” (in terms of the OASys classifications) to the public or an imminent risk of further offences being committed. Recall must also be considered in cases where contact between the offender manager and the offender has broken down. Consideration may be given to the context and intent of the behaviour that breached the licence. Thus, the offender manager must consider whether the offender understood sufficiently the breached condition and its implications. Alternatively, the offender manager should consider whether the breach arose as a result of a lack of support. In considering these things, the offender manager should take into account learning difficulties, disabilities or a low IQ.</p><p> </p><p>We plan to introduce the ‘Basic Custody Screening Tool’ (BCST) to all prisons in January as part of the Transforming Rehabilitation Programme. Once this has rolled out, all offenders entering custody, including all those recalled to custody, will be asked whether they have a learning difficulty or disability; and if so, to specify the nature of the difficulty or disability. The answers will inform their resettlement plan.</p>","Lord Faulks","2014-11-04T16:23:53.7998595Z","http://data.parliament.uk/resources/100577/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-22","Reoffenders","2","House of Lords","To ask Her Majesty’s Government what arrangements are in place to identify whether a person recalled to custody has (1) a learning disability, and (2) an IQ of less than 80.","false","Biography information for Lord Bradley","Lord Bradley","HL2314"
"http://data.parliament.uk/resources/100578","Ministry of Justice","false","2014-11-05"," <p /> <p>All offenders released from custody on licence are subject to six standard conditions. There are no exceptions. The standard licence conditions include requirements to keep in touch with their supervising officer, to seek permission prior to obtaining employment or moving address, and restrictions on travel outside the UK.</p><p> </p><p>It is also possible for additional conditions or restrictions to be placed upon the licence - for example, to prevent the offender in question from contacting a previous victim, or from visiting certain locations or premises. Any additional condition must be justified as being necessary for the effective management of the offender in question, as well as being proportionate to the risk the offender poses.</p><p> </p><p>The process for requesting and approving any additional conditions is the same for all offenders released on licence, so that the supervising officer may have specific regard to any offender with learning disabilities. If the supervising officer who manages the case considers that additional conditions are necessary and proportionate, they must request these of the Governing Governor of the releasing prison, or the Parole Board, whoever has responsibility for release in that case. The decision on whether to include such conditions rests with that authority.</p>","Lord Faulks","2014-11-05T17:35:25.0177596Z","http://data.parliament.uk/resources/100578/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-22","Parole: Learning Disability","2","House of Lords","To ask Her Majesty’s Government what arrangements are in place to ensure reasonable adjustments for people with learning disabilities who are released from custody on licence so that the licence conditions are (1) necessary, and (2) proportionate.","false","Biography information for Lord Bradley","Lord Bradley","HL2315"
"http://data.parliament.uk/resources/100579","Ministry of Justice","false","2014-11-05","<p /> <p>All those due to be released on licence must have explained to them the conditions of their licence, what they are required to do upon release, and the implications of non-compliance. This is explained by a member of the prison staff prior to release, with the offender asked to sign their licence to confirm that they have understood this. It is explained again following release, by their supervising officer from the probation service responsible for managing their licence. These requirements are set out clearly in Prison Service Instruction 18/2014, and Probation Instruction 11/2014.</p><p> </p><p>In addition, the Ministry of Justice has produced an ‘easy read’ guide to licences to enable staff to explain the licence conditions to those who have learning disabilities in as clear a way as possible. These documents contain simple text and illustrations to help the understanding of an offender who may otherwise have difficulty comprehending the requirements made of them on release.</p>","Lord Faulks","2014-11-05T17:32:28.0799629Z","http://data.parliament.uk/resources/100579/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-22","Parole","2","House of Lords","To ask Her Majesty’s Government what arrangements are in place to ensure that, when a person with learning disabilities is released from custody on licence, the person understands (1) the licence conditions, (2) what is expected of them, and (3) the implications of non-compliance.","false","Biography information for Lord Bradley","Lord Bradley","HL2316"
"http://data.parliament.uk/resources/100038","Ministry of Justice","false","2014-11-04","<p /> <p>The Justice Secretary has recently announced that he has agreed with the Secretary of State for Health that our officials work together to ensure that any prisoner can have mental health treatment equivalent to the best they would receive in the community.</p><p> </p><p>Officials are currently drawing up options for the scope of this work, including consideration of specialist mental health centres within the prison estate. Until these options have been developed, I am unable to say what form they may take and in which prisons they may operate.</p>","Lord Faulks","2014-11-04T15:15:37.58569Z","http://data.parliament.uk/resources/100038/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-21","Prisons: Mental Health Services","2","House of Lords","To ask Her Majesty’s Government which prisons in England and Wales will include a new specialist mental health centre as part of their health care provision.","false","Biography information for Lord Bradley","Lord Bradley","HL2244"
