"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718748","Department for Levelling Up, Housing and Communities","false","2024-05-22","<p>Landlords must ensure homes are of a decent standard and investigate and respond to complaints quickly. All residents have the right to a safe, warm and decent home. If residents are unhappy, they can contact the Housing Ombudsman.</p><p>The Government is currently reviewing the Decent Homes Standard and has been considering the question of floor coverings in social housing as part of this work.</p>","Redcar","Jacob Young","26802","2024-05-22T13:21:01.6Z","http://data.parliament.uk/resources/1718748/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-16","Social Rented Housing: Carpets","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the potential impact of social rented properties which do not include floor coverings in all habitable rooms on the health of tenants.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","26801"
"http://data.parliament.uk/resources/1718749","Department for Levelling Up, Housing and Communities","false","2024-05-22","<p>Landlords must ensure homes are of a decent standard and investigate and respond to complaints quickly. All residents have the right to a safe, warm and decent home. If residents are unhappy, they can contact the Housing Ombudsman.</p><p>The Government is currently reviewing the Decent Homes Standard and has been considering the question of floor coverings in social housing as part of this work.</p>","Redcar","Jacob Young","26801","2024-05-22T13:21:01.617Z","http://data.parliament.uk/resources/1718749/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-16","Social Rented Housing: Carpets","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has had discussions with (a) housing associations and (b) local authorities on the full provision of flooring social housing.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","26802"
"http://data.parliament.uk/resources/1718750","Ministry of Justice","false","2024-05-21","<p>No police officers have been seconded to cover shifts in HMP Wandsworth in the last 30 days.</p>","Charnwood","Edward Argar",,"2024-05-21T13:38:04.91Z","http://data.parliament.uk/resources/1718750/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Wandsworth Prison: Police","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the secondment of police officers to cover shifts in Wandsworth Prison in the last 30 days.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","26710"
"http://data.parliament.uk/resources/1718751","Department for Transport","false","2024-05-22","<p>Legislation already allows for police to fly drones beyond visual line of sight (BVLOS) when certain conditions are met. Additionally, the Civil Aviation Authority (CAA) and the National Police Chiefs’ Council are considering developing a regulatory framework to support police drone use, and the Department for Transport will consider any recommendations they have, including whether any changes to legislation are appropriate.</p><p> </p><p>The armed forces’ use of drones is a matter for the Ministry of Defence to comment on, as it is outside of the remit of civil aviation<strong>.</strong></p><p><strong> </strong></p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-22T13:42:59.397Z","http://data.parliament.uk/resources/1718751/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-16","Unmanned Air Vehicles: Armed Forces and Police","1","House of Commons","To ask the Secretary of State for Transport, if he has made an assessment of the potential merits of altering the legislation to enable the Civil Aviation Authority to allow drones to be operated out of the line of sight by the (a) police and (b) armed forces.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","26791"
"http://data.parliament.uk/resources/1718752","Ministry of Justice","false","2024-05-23","<p>The Government is grateful for the important and valuable work that the Coroners Courts Support Service (CCSS) does in providing practical and emotional support for bereaved families in many coroner areas across England and Wales. This work is key to the Government’s objective of ensuring that the bereaved are placed at the heart of the inquest process.</p><p>We are keen to see support services in every coroner’s court in England and Wales, subject to affordability. Following the Justice Committee’s recommendation in the 2021 report on its Inquiry into the Coroner Service, the Ministry of Justice is taking forward an engagement plan, including with the CCSS, to better understand the support services currently available in coroners’ courts in England and Wales, and what is needed going forward. We aim to complete this assessment in as soon as practicable.</p><p>We are also undertaking a factual update of our <strong><em>Guide to Coroner Services for Bereaved People</em></strong>, which will be followed by a more fundamental review to take account of forthcoming changes which will impact on coroner services, including implementation of the statutory Medical Examiner scheme and the Independent Public Advocate. The review will also look at ways of improving the accessibility of the Guide, so that bereaved people are better able to engage with it at what is inevitably a very difficult time in their lives.</p>","Finchley and Golders Green","Mike Freer","26766 ; 26767","2024-05-23T12:49:44.537Z","http://data.parliament.uk/resources/1718752/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to improve the (a) practical and (b) emotional support provided to (i) families and (ii) other witnesses attending the Coroners’ Courts.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26765"
"http://data.parliament.uk/resources/1718753","Ministry of Justice","false","2024-05-23","<p>The Government is grateful for the important and valuable work that the Coroners Courts Support Service (CCSS) does in providing practical and emotional support for bereaved families in many coroner areas across England and Wales. This work is key to the Government’s objective of ensuring that the bereaved are placed at the heart of the inquest process.</p><p>We are keen to see support services in every coroner’s court in England and Wales, subject to affordability. Following the Justice Committee’s recommendation in the 2021 report on its Inquiry into the Coroner Service, the Ministry of Justice is taking forward an engagement plan, including with the CCSS, to better understand the support services currently available in coroners’ courts in England and Wales, and what is needed going forward. We aim to complete this assessment in as soon as practicable.</p><p>We are also undertaking a factual update of our <strong><em>Guide to Coroner Services for Bereaved People</em></strong>, which will be followed by a more fundamental review to take account of forthcoming changes which will impact on coroner services, including implementation of the statutory Medical Examiner scheme and the Independent Public Advocate. The review will also look at ways of improving the accessibility of the Guide, so that bereaved people are better able to engage with it at what is inevitably a very difficult time in their lives.</p>","Finchley and Golders Green","Mike Freer","26765 ; 26767","2024-05-23T12:49:44.583Z","http://data.parliament.uk/resources/1718753/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the effectiveness of the (a) practical and (b) emotional support provided to (i) families and (ii) other witnesses attending the Coroners’ Courts.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26766"
"http://data.parliament.uk/resources/1718754","Ministry of Justice","false","2024-05-23","<p>The Government is grateful for the important and valuable work that the Coroners Courts Support Service (CCSS) does in providing practical and emotional support for bereaved families in many coroner areas across England and Wales. This work is key to the Government’s objective of ensuring that the bereaved are placed at the heart of the inquest process.</p><p>We are keen to see support services in every coroner’s court in England and Wales, subject to affordability. Following the Justice Committee’s recommendation in the 2021 report on its Inquiry into the Coroner Service, the Ministry of Justice is taking forward an engagement plan, including with the CCSS, to better understand the support services currently available in coroners’ courts in England and Wales, and what is needed going forward. We aim to complete this assessment in as soon as practicable.</p><p>We are also undertaking a factual update of our <strong><em>Guide to Coroner Services for Bereaved People</em></strong>, which will be followed by a more fundamental review to take account of forthcoming changes which will impact on coroner services, including implementation of the statutory Medical Examiner scheme and the Independent Public Advocate. The review will also look at ways of improving the accessibility of the Guide, so that bereaved people are better able to engage with it at what is inevitably a very difficult time in their lives.</p>","Finchley and Golders Green","Mike Freer","26765 ; 26766","2024-05-23T12:49:44.63Z","http://data.parliament.uk/resources/1718754/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Coroners","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has had recent discussions with the Coroners Courts Support Service on taking steps to improve the (a) practical and (b) emotional support provided to (i) families and (ii) other witnesses attending the Coroners’ Courts.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26767"
"http://data.parliament.uk/resources/1718755","Ministry of Justice","false","2024-05-23","<p>It is important that the inquest process is as swift and efficient as possible to avoid additional distress for bereaved families at such a difficult time in their lives.</p><p> </p><p>Whilst the Ministry of Justice is responsible for coroner law and policy, this Department does not have operational responsibility for coroner services as they are a local service, funded and administered by individual local authorities. However, we are keen to understand the factors underlying the length of time for the completion of inquests, and to provide support where possible and appropriate.</p><p> </p><p>To that end, we have introduced a raft of statutory measures to help streamline coroner processes, and intend to take forward further measures when Parliamentary time allows.</p><p> </p><p>In addition, on 9 September 2024, the Government is implementing the statutory Medical Examiner scheme which, by providing a more robust framework for the scrutiny of cause of death, is expected to decrease the number of deaths which are unnecessarily referred to the coroner, thereby reducing pressure on coroner services.</p><p> </p><p>I am also engaging with Ministerial colleagues to identify and implement an action plan to address the complex issues underlying the shortage of coronial pathology provision, which contributes significantly to inquest delays. As a first step, the Ministry of Justice is undertaking a review of the statutory fees for coronial pathology work.</p><p><br>I have recently discussed this and wider issues around inquest delay with the Justice Committee in the context of its follow up Inquiry into the Coroner Service and look forward to receiving its recommendations in due course.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-23T12:52:44.437Z","http://data.parliament.uk/resources/1718755/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to help tackle delays at Coroners’ Courts.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26768"
"http://data.parliament.uk/resources/1718756","Treasury","false","2024-05-22","<p>I refer the hon. Member for Putney to the answer given on 8 February 2024 to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-31/12466" target="_blank">12466</a>.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-22T13:55:29.16Z","http://data.parliament.uk/resources/1718756/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","Tax Avoidance: Prosecutions","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) promoters and (b) operators of schemes subject to the loan charge have been prosecuted.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26769"
"http://data.parliament.uk/resources/1718757","Treasury","false","2024-05-22","<p>HMRC will not force anyone to sell their main home or access their pension funds early to pay their Loan Charge or disguised remuneration debts.</p><p>Anyone who is concerned about their ability to pay what they owe should contact HMRC as soon as possible. HMRC can agree an affordable and sustainable instalment plan based on taxpayers’ specific circumstances and for as long as they need. HMRC can also refer taxpayers for free debt advice that is independent from HMRC.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-22T13:58:50.113Z","http://data.parliament.uk/resources/1718757/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number of people who will need to sell their home to pay the loan charge.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26770"
