"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077037","Foreign and Commonwealth Office","false","2019-03-05","<p>Promoting human rights is a fundamental part of the British Government's diplomatic work, including in Pakistan.</p><p>We continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations. This includes ensuring that the human rights institutional structures and processes necessary to discharge its international commitments are in place in line with international standards.</p><p>We maintain a regular dialogue with the National Commission for Human Rights of Pakistan about their concerns. I discussed these concerns with the Chairman of the National Commission during my visit to Pakistan on 18 and 19 February. I also raised human rights issues with the Federal Minister for Human Rights, Dr Shireen Mazari, during the same visit.</p>",,"Lord Ahmad of Wimbledon","HL13962 ; HL13963","2019-03-05T17:06:19.207Z","http://data.parliament.uk/resources/1077037/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Pakistan: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they support the UN Paris Principles, adopted by the United Nations General Assembly in 1993, relating to the status of national institutions for the promotion and protection of human rights, including the provisions which require such institutions to maintain their independence from the national governments; and if so, what representations they have made to the government of Pakistan about the National Commission for Human Rights of Pakistan maintaining its independence from the Federal Ministry of Human Rights of Pakistan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13961"
"http://data.parliament.uk/resources/1077038","Foreign and Commonwealth Office","false","2019-03-05","<p>Promoting human rights is a fundamental part of the British Government's diplomatic work, including in Pakistan.</p><p>We continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations. This includes ensuring that the human rights institutional structures and processes necessary to discharge its international commitments are in place in line with international standards.</p><p>We maintain a regular dialogue with the National Commission for Human Rights of Pakistan about their concerns. I discussed these concerns with the Chairman of the National Commission during my visit to Pakistan on 18 and 19 February. I also raised human rights issues with the Federal Minister for Human Rights, Dr Shireen Mazari, during the same visit.</p>",,"Lord Ahmad of Wimbledon","HL13961 ; HL13963","2019-03-05T17:06:19.27Z","http://data.parliament.uk/resources/1077038/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Pakistan: Human Rights","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Pakistan about ensuring that the Federal Ministry of Human Rights of Pakistan does not curtail the independence of the National Commission for Human Rights of Pakistan by controlling its financial resources.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13962"
"http://data.parliament.uk/resources/1077039","Foreign and Commonwealth Office","false","2019-03-05","<p>Promoting human rights is a fundamental part of the British Government's diplomatic work, including in Pakistan.</p><p>We continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations. This includes ensuring that the human rights institutional structures and processes necessary to discharge its international commitments are in place in line with international standards.</p><p>We maintain a regular dialogue with the National Commission for Human Rights of Pakistan about their concerns. I discussed these concerns with the Chairman of the National Commission during my visit to Pakistan on 18 and 19 February. I also raised human rights issues with the Federal Minister for Human Rights, Dr Shireen Mazari, during the same visit.</p>",,"Lord Ahmad of Wimbledon","HL13961 ; HL13962","2019-03-05T17:06:19.317Z","http://data.parliament.uk/resources/1077039/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Pakistan: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they have made any assessment of whether (1) the National Commission for Human Rights of Pakistan is free to submit independent reports to UN bodies, as required by the UN Paris Principles; and (2) the Chairman and members of the National Commission for Human Rights of Pakistan are free to travel to participate in committees of the UN.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13963"
"http://data.parliament.uk/resources/1054602","Foreign and Commonwealth Office","false","2019-02-11","<p>We remain concerned about the human rights situation across Pakistan. The British Government regularly raises its concerns about human rights at the highest levels with the Government of Pakistan. The Foreign Secretary discussed freedom of religion or belief and the role of civil society with the Foreign Minister of Pakistan when they spoke in December 2018.</p><p>We advocate greater tolerance, and action against human rights violations and abuses. We remain fully committed to working in partnership with the Government of Pakistan to help achieve this.</p>","Cities of London and Westminster","Mark Field",,"2019-02-11T16:04:08.047Z","http://data.parliament.uk/resources/1054602/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Pakistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Pakistan on the maintenance of human rights in Pakistan.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216258"
"http://data.parliament.uk/resources/1028630","Foreign and Commonwealth Office","false","2019-01-11","<p>We are concerned by restrictions on freedom of expression, including the detention of human rights defenders, journalists and others, in Pakistan. The freedom to hold and express views without censorship, intimidation or unnecessary restriction is a cornerstone of democracy. We are also concerned about restrictions on freedom of religion or belief in Pakistan. The British Government strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs.</p><p>We regularly raise at a senior level our concerns about the human rights situation with the Government of Pakistan, including on the freedom of expression and of belief. The Prime Minister spoke to the Pakistani Prime Minister Imran Khan on 17 August 2018 and highlighted the importance of Pakistan delivering on its commitments to strengthen institutions responsible for upholding the rule of law, and to advance the rights of minorities. My colleague, Lord Ahmad of Wimbledon, discussed human rights in Pakistan with the Minister for Human Rights, Dr Shireen Mazari, in September 2018. I raised these concerns with the government during my visit to Pakistan in November 2017. The British Government continues to urge Pakistan to honour in full its human rights obligations.</p>","Cities of London and Westminster","Mark Field",,"2019-01-11T11:19:59.507Z","http://data.parliament.uk/resources/1028630/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","Pakistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the validity of reports of continued enforced disappearances of minorities, dissidents and others in Pakistan.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","203799"
"http://data.parliament.uk/resources/1028631","Foreign and Commonwealth Office","false","2019-01-11","<p>​We are concerned by restrictions on freedom of expression, including the detention of human rights defenders, journalists and others, in Pakistan. The freedom to hold and express views without censorship, intimidation or unnecessary restriction is a cornerstone of democracy. We are also concerned about restrictions on freedom of religion or belief in Pakistan. The British Government strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs.</p><p>We regularly raise at a senior level our concerns about the human rights situation with the Government of Pakistan, including on the freedom of expression and of belief. The Prime Minister spoke to the Pakistani Prime Minister Imran Khan on 17 August 2018 and highlighted the importance of Pakistan delivering on its commitments to strengthen institutions responsible for upholding the rule of law, and to advance the rights of minorities. My colleague, Lord Ahmad of Wimbledon, discussed human rights in Pakistan with the Minister for Human Rights, Dr Shireen Mazari, in September 2018. I raised these concerns with the government during my visit to Pakistan in November 2017. The British Government continues to urge Pakistan to honour in full its human rights obligations.</p>","Cities of London and Westminster","Mark Field",,"2019-01-11T11:21:22.933Z","http://data.parliament.uk/resources/1028631/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","Pakistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the Government of Pakistan in tackling cases of enforced disappearances in that country.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","203800"
"http://data.parliament.uk/resources/1028633","Department for International Development","false","2019-01-10","<p>HMG makes robust use of oversees security and justice assessment (OSJAs) process to manage any risks arising from security and justice assistance delivered overseas.</p><p>The UK’s work in Pakistan is focused on peace and stability, making democracy work, jobs and growth and providing basic services.</p><p>Across Government, through the Conflict, Security and Stability Fund (CSSF) UK aid is used to support the reform of justice institutions and the development of provincial rule of law strategies, improving Pakistan’s capacity to counter terrorism, deal with organised crime, supporting the work of civilian and military agencies to handle Improvised Explosive Devices, and strengthening Mutual Legal Assistance.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-10T15:35:34.413Z","http://data.parliament.uk/resources/1028633/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-19","Pakistan: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what steps the UK Government takes to ensure that UK aid is not used to support military, security and intelligence authorities in Pakistan allegedly involved in the enforced disappearance of people in that country.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","203801"
"http://data.parliament.uk/resources/994351","Foreign and Commonwealth Office","false","2018-11-06","<p>We are concerned by restrictions on freedom of expression, including the detention of human rights activists, in Pakistan. The freedom to hold and express views without censorship, intimidation or unnecessary restriction is a cornerstone of democracy. The arrest of Gulalai Ismail is a further worrying development against the backdrop of restrictions on fundamental rights in Pakistan.</p><p>We regularly raise at a senior level our concerns about the human rights situation with the Government of Pakistan, including on the freedom of expression. I discussed human rights in Pakistan with the Minister for Human Rights, Dr Shireen Mazari, in September 2018. The British Government continues to urge Pakistan to honour in full its human rights obligations.</p>",,"Lord Ahmad of Wimbledon",,"2018-11-06T16:13:00.217Z","http://data.parliament.uk/resources/994351/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Pakistan: Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they have made, and intend to make, to the government of Pakistan about (1) the arrest of Gulalai Ismail, and (2) ensuring that human rights defenders in Pakistan are able to carry out their work free from persecution by the state.","false","Biography information for Baroness Burt of Solihull",,"Baroness Burt of Solihull","HL10995"
"http://data.parliament.uk/resources/631141","Foreign and Commonwealth Office","false","2016-11-14","<p>I remain concerned about reports of human rights abuses in Pakistan. We regularly raise our concerns, including those reflected in the Universal Periodic Review's recommendations for Pakistan, with the Government of Pakistan at a senior level.</p><p>During his visit to Pakistan in March, the former Secretary of State for Foreign and Commonwealth Affairs, my Right Hon Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the importance we attach to safeguarding the rights of all Pakistani citizens regardless of ethnicity, faith or gender. We will continue to urge Pakistan to adhere to its human rights obligations and uphold the rule of law.</p>","Reading West","Alok Sharma",,"2016-11-14T14:18:32.933Z","http://data.parliament.uk/resources/631141/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Pakistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of progress by the government of Pakistan in implementing recommendations made in the Universal Periodic Review of that country on the protection of the right to life and freedom of expression.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","52099"
"http://data.parliament.uk/resources/606196","Foreign and Commonwealth Office","false","2016-10-31","​We remain concerned about reports of human rights abuses in Pakistan. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report. We continue to urge Pakistan to honour in practice all its human rights obligations and uphold the rule of law. During his visit to Pakistan in March, the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the importance we attach to safeguarding the rights of all Pakistani citizens regardless of ethnicity, faith or gender.",,"Baroness Anelay of St Johns",,"2016-10-31T14:46:34.14Z","http://data.parliament.uk/resources/606196/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-19","Pakistan: Human Rights","2","House of Lords","To ask Her Majesty’s Government whether they have made representations to the government of Pakistan concerning reports of human rights violations in that country.","false","Biography information for Lord Wigley",,"Lord Wigley","HL2437"
