"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1272422","Department for Digital, Culture, Media and Sport","false","2021-01-07","<p>It is the World Anti-Doping Agency’s (WADA) role to approve new testing processes. WADA has not yet developed a test for gene editing due to the complexities in identifying gene doping. To mitigate the threat of gene doping, WADA has a Gene and Cell Doping Expert Group which provides direction to its Health, Medical and Research Committee. The Committee develops strategies to prevent and detect non-therapeutic manipulation of gene/protein in sport.</p><p>WADA has approved tests for RNA, but these are only being used in experimental environments for research, and not yet by anti-doping organisations (including UK Anti-Doping).</p><p>UK Anti-Doping split the samples they collect from each athlete into “A” samples which are analysed, and “B” samples which are stored securely for potential future tests. Samples can be stored for up to 10 years.</p><p> </p>","Baroness Barran",,"2021-01-07T16:49:04.747Z","http://data.parliament.uk/resources/1272422/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-17","Sports: Drugs","2","House of Lords","Her Majesty's Government what assessment they have made of the UK Anti-Doping Agency's capability to test for (1) gene editing, and (2) synthetic messenger RNA, to meet the ban on the non-therapeutic use of genes, genetic elements and cells as set out in the World Anti-Doping Agency Code, that have the capacity to enhance athletic performance; and whether they are collecting and storing samples for such testing in the future.","false","Biography information for Lord Moynihan","Lord Moynihan","HL11599"
"http://data.parliament.uk/resources/1272456","Department for Digital, Culture, Media and Sport","false","2021-01-07","<p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. As part of the wide scope of that Review, we have called for evidence on the benefits or harms of allowing gambling operators to advertise. We welcome any relevant evidence, including on the effects of gambling advertising on children.</p><p>The Gambling Commission has worked closely with the Advertising Standards Authority (ASA) on the issue of affiliates in recent years and has tightened its Licence Conditions and Codes of Practice (LCCP). As a result, many operators have scaled back or terminated their affiliate programmes to come into line with regulatory expectations. Affiliate advertisement standards have also improved markedly as a result of the joined up work of the Commission and the ASA.</p><p>Due to ongoing compliance work, there has rarely been the need to take enforcement action against operators. Where there has, three gambling operators have been sanctioned due to breaches of rules committed by contracted affiliates since 2018/19.</p><p> </p>","Baroness Barran","HL11617","2021-01-07T16:48:15.22Z","http://data.parliament.uk/resources/1272456/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-17","Gambling: Children","2","House of Lords","Her Majesty's Government, further to the statement in Government Response to the House of Lords Gambling Industry Committee Report: Social and Economic Impact of the Gambling Industry, published on 8 December, that gambling advertising did not correlate to gambling participation among 11 to 24 year olds, what plans they have to undertake a review of the effects of gambling advertising on children as part of the Gambling Act Review.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL11616"
"http://data.parliament.uk/resources/1272457","Department for Digital, Culture, Media and Sport","false","2021-01-07","<p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. As part of the wide scope of that Review, we have called for evidence on the benefits or harms of allowing gambling operators to advertise. We welcome any relevant evidence, including on the effects of gambling advertising on children.</p><p>The Gambling Commission has worked closely with the Advertising Standards Authority (ASA) on the issue of affiliates in recent years and has tightened its Licence Conditions and Codes of Practice (LCCP). As a result, many operators have scaled back or terminated their affiliate programmes to come into line with regulatory expectations. Affiliate advertisement standards have also improved markedly as a result of the joined up work of the Commission and the ASA.</p><p>Due to ongoing compliance work, there has rarely been the need to take enforcement action against operators. Where there has, three gambling operators have been sanctioned due to breaches of rules committed by contracted affiliates since 2018/19.</p><p> </p>","Baroness Barran","HL11616","2021-01-07T16:48:16.177Z","http://data.parliament.uk/resources/1272457/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-17","Gambling","2","House of Lords","Her Majesty's Government, further to Government Response to the House of Lords Gambling Industry Committee Report: Social and Economic Impact of the Gambling Industry, published on 8 December, how many gambling operators have been sanctioned due to breaches of rules committed by contracted affiliates.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL11617"
"http://data.parliament.uk/resources/1272458","Department for Digital, Culture, Media and Sport","false","2020-12-23","<p>The Youth Investment Fund remains a manifesto commitment for levelling up across England over the course of the parliament. In the recent announced Spending Review £30m of this was committed as capital investment for 2021-22. This will provide investment in new and refurbished safe spaces for young people, so they can access support from youth workers, and positive activities out of school, including sport and culture. Further details of the timetable for allocation and how the funding will be distributed will be announced in due course.</p><p>Government recognises the significant impact of Covid-19 on young people, particularly the most vulnerable, and on the youth services that support them. A £16.5m Youth Covid-19 Support Fund has been announced which will protect the immediate future of grassroots and national youth organisations across the country.</p><p> </p>","Baroness Barran",,"2020-12-23T15:17:18.407Z","http://data.parliament.uk/resources/1272458/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-17","Youth Investment Fund","2","House of Lords","Her Majesty's Government what progress they have made towards establishing the £500 million Youth Investment Fund.","false","Biography information for Lord Storey","Lord Storey","HL11620"
"http://data.parliament.uk/resources/1271911","Department for Digital, Culture, Media and Sport","false","2020-12-24","<p>Her Majesty’s Government has no plans to amend Electronic Commerce (EC Directive) Regulations 2002 to require intermediaries providing commercial services for online businesses to undertake due diligence measures for the verification of the identities of those conducting digital business services.</p>","Baroness Barran",,"2020-12-24T10:53:43.737Z","http://data.parliament.uk/resources/1271911/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-16","Internet: EU Law","2","House of Lords","To ask Her Majesty's Government what plans they have to amend the Electronic Commerce (EC Directive) Regulations 2002 to require intermediaries providing commercial services for online businesses to undertake due diligence measures for the verification of the identities of those conducting digital business services.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL11526"
"http://data.parliament.uk/resources/1271912","Department for Digital, Culture, Media and Sport","false","2020-12-22","<p>The Government remains committed to delivering nationwide gigabit connectivity as soon as possible. Our programme for gigabit-capable broadband has made dramatic progress. More than a third of UK premises now have access to gigabit-capable connections, up from nine per cent when the government took office in July 2019. By next year, more than half of all premises will have access. We are working with industry to target a minimum of 85% gigabit-capable coverage by 2025 but will seek to accelerate rollout further to get as close to 100% as possible.</p><p>We remain committed to investing £5bn in bringing gigabit coverage to the hardest to reach areas and will continue to work with suppliers to accelerate this investment.</p><p> </p>","Baroness Barran",,"2020-12-22T09:40:45.977Z","http://data.parliament.uk/resources/1271912/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-16","Broadband","2","House of Lords","To ask Her Majesty's Government, further to their announcement on 25 November that their target for the rollout of gigabit broadband to householders in the UK by 2025 has been revised to 85 per cent, when they estimate 100 per cent of households will have such broadband; and what costs will be saved before 2025 as a result of the new target.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL11527"
"http://data.parliament.uk/resources/1271913","Department for Digital, Culture, Media and Sport","false","2020-12-29","<p>Ministers and officials have regular meetings and discussions with organisations on a range of issues, including the challenge of fraud and anonymity online. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p>The Full Government Response to the Online Harms White Paper consultation, published in December 2020, sets out expectations on companies to keep their users safe online. This includes a proposed legal duty of care on companies and the appointment of a new communications regulator, Ofcom, to ensure that new laws are enforced.</p><p>There are many legitimate reasons why an individual would not wish to identify themselves online. Whistleblowers, victims of modern slavery and survivors of domestic abuse may wish to stay anonymous, to protect their identity online. Our proposals strike the right balance between protecting users’ rights online, while preserving freedom of expression. The Online Safety Bill will be introduced next year.</p><p> </p>","Baroness Barran",,"2020-12-29T13:48:22.52Z","http://data.parliament.uk/resources/1271913/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-16","Financial Services: Safety","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Intellectual Property Office about the development of guidance similar to “know your customer” guidance for financial services, for wider application under any future online harms legislation.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL11528"
"http://data.parliament.uk/resources/1271931","Department for Digital, Culture, Media and Sport","false","2020-12-22","<p>Data published by the Gambling Commission shows the percentage of 11-16 year olds who had taken part in gambling in the past seven days fell from 23% in 2011 to 11% in 2019. The 2020 survey was truncated by Covid-19, so is not directly comparable, but data has been published which shows a 9% past-week participation rate for England and Scotland. An increase in the rate of gambling participation amongst children has not been recorded since 2018, when it rose to 14%, from 12% in the previous year. The majority of gambling participation by children is on forms of gambling which are legal for them to participate in, including private bets with friends and family, or low stake gaming machines.</p><p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. The Review will be wide-ranging and evidence led, and aims to make sure that the regulation of gambling is fit for the digital age. The government remains committed to protecting children from gambling related harm, and is inviting specific evidence on children’s access to gambling, including on children’s access to Category D slot machines, the effectiveness of age controls, protections for young adults and the age limit for society lotteries.</p><p> </p>","Baroness Barran",,"2020-12-22T16:10:38.767Z","http://data.parliament.uk/resources/1271931/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-16","Gambling: Young People","2","House of Lords","To ask Her Majesty's Government, further to Government Response to the House of Lords Gambling Industry Committee Report: Social and Economic Impact of the Gambling Industry, published on 8 December, what assessment they have made of why the prevalence of gambling among those aged 11 to 16 has increased.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL11546"
"http://data.parliament.uk/resources/1271556","Department for Digital, Culture, Media and Sport","false","2020-12-22","<p>In April this year, new licensing conditions came into effect which banned both online and land-based gambling operators from accepting payments from credit cards (including via e-wallets) for gambling services. National Lottery products already could not be purchased with a credit card online.</p><p>National Lottery and society lottery products can still be purchased via credit cards in retailers. Following the Gambling Commission’s consultation on the use of credit cards for gambling, requiring retailers to identify and block credit card payments for lottery products was seen as disproportionate since they are often purchased alongside other items as part of a wider shop. National Lottery retailers are also trained in preventing excessive play, and lottery products are consistently shown to be associated with lower problem gambling rates than commercial gambling products.</p><p> </p>","Baroness Barran",,"2020-12-22T16:09:23.27Z","http://data.parliament.uk/resources/1271556/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-15","Gambling: Credit Cards","2","House of Lords","To ask Her Majesty's Government, further to the Government Response to the House of Lords Gambling Industry Committee Report: Social and Economic Impact of the Gambling Industry, published on 8 December, what plans they have to mandate a ban on all gambling transactions via credit cards.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL11492"
"http://data.parliament.uk/resources/1260437","Department for Digital, Culture, Media and Sport","false","2020-12-18","<p>The government is engaging with the Turn On The Subtitles campaign and other stakeholders, including broadcasters, to consider the evidence on the costs and benefits of switching on subtitles by default. A decision on next steps will be made in due course.</p><p> </p><p> </p>","Baroness Barran",,"2020-12-18T14:33:24.223Z","http://data.parliament.uk/resources/1260437/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-10","Television: Disability Aids","2","House of Lords","To ask Her Majesty's Government, further to the remarks by the Prime Minister on 9 December (HC Deb, col 840), what plans they have to set up a working party to take forward the Turn on the Subtitles campaign that includes representatives of (1) that campaign, (2) Government departments, and (3) children's programming broadcasters.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL11347"
