"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/142062","Attorney General","false","2014-11-11","<p>The Law Officers’ Departments have not sold any buildings since 2010.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-11-11T11:37:51.2052463Z","http://data.parliament.uk/resources/142062/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-11-06","Buildings","1","House of Commons","To ask the Attorney General, how many buildings owned by the Law Officers' Departments have been sold in each year since 2010.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","213770"
"http://data.parliament.uk/resources/142064","Attorney General","false","2014-11-11","<p>My officials have discussed the concerns you raised in your letter with Hampshire Police and I have been advised that the police will be writing to you about the matter shortly.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-11-11T11:34:08.2053195Z","http://data.parliament.uk/resources/142064/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-11-06","Members: Correspondence","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 9 September 2014 to Question 208253, in what ways Hampshire Police has taken action and are taking the matter forward in respect of the letter from the hon. Member for Christchurch referred to in that Question.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","213821"
"http://data.parliament.uk/resources/142065","Department for Business, Innovation and Skills","false","2014-11-11","<p>Since this Government came into office we have reduced the stock of existing regulation through the Red Tape Challenge programme and controlled the flow of regulation through the One-in, One-out and One-in, Two-out rules. Any Department wishing to introduce new regulations which impose a cost on business can only do so if they make a reduction in cost through the removal of regulations with equivalent costs from elsewhere. From January 2013 the Government increased its deregulatory ambition by introducing the One-In, Two-Out rule, under which Departments must find two pounds of saving for every pound of extra cost imposed.</p><p> </p><p> </p><p> </p><p>The achievements of these two programmes will be set out in the Ninth Statement of New Regulation, to be published in December 2014. At the time of publishing the Eighth Statement in July 2014, there had been 72 regulatory ‘INs’ and 152 deregulatory ‘OUTs’ since January 2011, as well as 126 measures with zero net cost to business. As a result, this Government has so far reduced the annual cost to business of domestic regulation by over £1.5 billion since January 2011.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-11T15:15:07.1168402Z","http://data.parliament.uk/resources/142065/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-06","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new statutory regulations on business have been introduced since May 2010; and how many regulations on businesses have been repealed in that time.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","213792"
"http://data.parliament.uk/resources/142067","Department for Business, Innovation and Skills","false","2014-11-11","<p>The Department for Business, Innovation and Skills (BIS Core) have not sold any buildings between 2010 and 2014. BIS Core do not own any freehold property to sell.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-11T15:21:57.9858723Z","http://data.parliament.uk/resources/142067/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-06","Buildings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many buildings owned by his Department have been sold in each year since 2010.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","213769"
"http://data.parliament.uk/resources/142068","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Department for Business, Innovation and Skills’ officials have met representatives of the British Assistive Technology Association (BATA) and other stakeholders to discuss the potential effect of changes to Disabled Students’ Allowances on the provision of assistive technology. The Written Ministerial Statement of 12 September 2014 confirms that we will continue funding for assistive technology.</p>","Tunbridge Wells","Greg Clark",,"2014-11-17T12:23:49.097Z","http://data.parliament.uk/resources/142068/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-06","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to his statement of 7 April 2014, Official Report, column 1WS, on higher education (student support), what reports he has received on the potential effect of changes to the disabled students allowances that provide assistive technology.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","213782"
"http://data.parliament.uk/resources/142070","Department for Business, Innovation and Skills","false","2014-11-18","<p>The Government is currently considering the responses received to its recent consultation on transitional provisions for the repeal of section 52 of the Copyright, Designs and Patents Act, which deals with the issue of when to implement section 74 of the Enterprise and Regulatory Reform Act 2013. The consultation closed on 27 October 2014.</p><p> </p><p> </p><p> </p><p>No decision has as yet been taken on transitional provisions or the type of statutory instrument that will be used, or on whether and when a draft instrument will be published.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-11-18T17:04:40.647Z","http://data.parliament.uk/resources/142070/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-06","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he intends to publish for consultation the draft Statutory Instruments for the implementation of section 74 of the Enterprise and Regulatory Reform Act 2013.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","213747"
"http://data.parliament.uk/resources/142071","Department for Business, Innovation and Skills","false","2014-11-19","<p>The purpose of Disabled Students Allowance (DSA) is to support disabled students in their higher education studies. Disabled students will continue to receive support through DSAs but students should expect more help through their institution in discharging its statutory responsibility.</p><p> </p><p>The Interdepartmental Ministerial Group on Disability has been established to ensure disabled people are included in society and have opportunities to realise their aspirations, including a consideration of how disabled students can best be supported into work.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-19T15:59:56.623Z","http://data.parliament.uk/resources/142071/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-06","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of changes to disabled students' allowances on supporting disabled individuals into work.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","213714"
"http://data.parliament.uk/resources/142081","Cabinet Office","false","2014-11-18","<p>In its recent consultation document, the Government proposed to implement those parts of the 2014 EU Public Procurement Directives that allow certain contracts to be reserved for organisations such as mutuals:</p><p><a href="https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives" target="_blank">https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives</a></p><p>As part of my Department’s transparency programme, details of Ministerial meetings with external organisations are published on the Cabinet Office website at:</p><p><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p><p>The Government is currently analysing responses to its consultation on implementing the 2014 EU Procurement Directives, including comments from the GMB union:</p><p><a href="https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives" target="_blank">https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives</a></p><p>Transposition of the EU Procurement Directives was discussed at a meeting of the Public Services Forum, a group comprising representatives of the CBI, trade unions and public sector employers.</p><p> </p>","Horsham","Mr Francis Maude","213678 ; 213679","2014-11-18T17:03:02.46Z","http://data.parliament.uk/resources/142081/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-06","Procurement: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, if he will implement those parts of the 2014 EU Procurement Directives that would introduce reserved contracts for mutuals.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","213677"
"http://data.parliament.uk/resources/114473","Department for Environment, Food and Rural Affairs","false","2014-11-18","<p>Defra spent £8.3 million in 2013-14 under its core adapting to climate change programme. This included £1.6 million to the Environment Agency’s Climate Ready Support Service (CRSS) to help organisations across England adapt to a changing climate, through targeted engagement with key sectors and their representative bodies. Adaptation is mainstreamed across Government, and other Defra programmes also communicate climate change and impacts to their respective partners and sectors. Defra also participates in a DECC-led cross-Government communications group promoting unified and consistent messaging on climate change.</p><p> </p><p> </p><p> </p><p>Defra continues to help build the nation’s resilience to a changing climate primarily through the implementation of the first National Adaptation Programme report published last July, the implementation of our Strategy for the second round of the Adaptation Reporting Power and improving our understanding of climate risk through the second Climate Change Risk Assessment due in 2017.</p><p> </p>",,"Lord De Mauley",,"2014-11-18T12:38:32.843Z","http://data.parliament.uk/resources/114473/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-05","Climate Change","2","House of Lords","To ask Her Majesty’s Government how much the Department for Environment, Food and Rural Affairs has spent on communicating to the public the future risks, opportunities and impacts of climate change on the well-being and economy of the United Kingdom.","false","Biography information for Lord Krebs",,"Lord Krebs","HL2662"
"http://data.parliament.uk/resources/114475","Department for Environment, Food and Rural Affairs","false","2014-11-18","<p>Dan Rogerson, hon. Member for North Cornwall, Parliamentary Under Secretary of State, is the Minister responsible for communicating information about, and adapting to, the risks, opportunities and impacts of climate change on the UK.</p><p> </p>",,"Lord De Mauley",,"2014-11-18T12:37:33.15Z","http://data.parliament.uk/resources/114475/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-05","Climate Change","2","House of Lords","To ask Her Majesty’s Government which Department for Environment, Food and Rural Affairs Minister has lead responsibility for communicating to the public the future risks, opportunities and impacts of climate change on the well-being and economy of the United Kingdom.","false","Biography information for Lord Krebs",,"Lord Krebs","HL2663"
