"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/418779","Home Office","false","2015-09-22","<p>The UK recognises there may be individual cases of religious persecution. However, not all Christians are at risk. It is important to carefully consider each case on its merits.</p><p>This position was confirmed by the courts in December 2014 in the country guidance case ‘AK and SK (Christians: risk) Pakistan CG [2014] UKUT 569 (IAC)’.</p><p>Therefore, whilst the Home Office is always reviewing country of origin information and the accompanying guidance on a particular issue, its position is consistent with the statement made by the Minister of State for International Development, Desmond Swayne, on 11 September.</p>","Lord Bates","2015-09-22T15:27:03.377Z","http://data.parliament.uk/resources/418779/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/418779/answer",,,"1","Home Office","Home Office","2015-09-15","Immigration Controls: Pakistan","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by the Minister of State for International Development, Desmond Swayne, on 11 September (HC8462), which states that the government of Pakistan has publicly recognised "the problems facing minorities, and the need to bring an end to religious persecutions", why the current Home Office guidance <i>Pakistan: Christians and Christian Converts</i> states that "there are a large number of Christians in the country and the evidence does not indicate that Christians are, in general, subject to a real risk of persecution or inhuman or degrading treatment"; and whether, in the light of the most recent evidence, they now plan to revise this guidance.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2214"
"http://data.parliament.uk/resources/418780","Department for Business, Innovation and Skills","false","2015-09-28","<p>The Government recognises that some traders and consumers prefer or are more familiar with imperial units. Traders are already permitted to use imperial units if they are used alongside metric in dual labelling and consumers can still request imperial quantities. There are currently no plans to make any further changes to the law in this area.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2015-09-28T17:31:56.617Z","http://data.parliament.uk/resources/418780/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/418780/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-15","Measurement","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to permit traders to sell goods in imperial units if they and their customers so wish.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2215"
"http://data.parliament.uk/resources/418781","Department for Communities and Local Government","false","2015-09-24","<p>The Government does not intend to issue any instructions or guidance to local authorities on this matter. Current guidance on the disposal of allotments can be found at - <a href="https://www.gov.uk/government/publications/allotment-disposal-guidance-safeguards-and-alternatives" target="_blank">https://www.gov.uk/government/publications/allotment-disposal-guidance-safeguards-and-alternatives</a>. <br><br>The provision and management of allotments, including their sale, is a matter for local authorities; it is a matter for them as to how they measure their allotments for sale.</p>","Baroness Williams of Trafford","2015-09-24T11:56:41.257Z","http://data.parliament.uk/resources/418781/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/418781/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-09-15","Allotments: Measurement","2","House of Lords","To ask Her Majesty’s Government whether they plan to write to all local authorities and parish councils with guidance making clear that they are entitled to sell allotment space in imperial measurements, as well as metric.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2216"
"http://data.parliament.uk/resources/418782","Department for Communities and Local Government","false","2015-09-29","<p>There is no requirement that a councillor who is subject of, or mentioned in, a complaint to the Local Government Ombudsman be informed of the nature of the complaint or the identity of the complainant. However, the Local Government Ombudsman’s practice is to request that local authorities ensure all interested parties within the local authority are aware of the investigation and are able to comment before the Ombudsman comes to a final decision.</p>","Baroness Williams of Trafford","2015-09-29T16:27:50.833Z","http://data.parliament.uk/resources/418782/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/418782/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-09-15","Councillors: Complaints","2","House of Lords","To ask Her Majesty’s Government whether a councillor who is the subject of, or mentioned in, a complaint to the Local Government Ombudsman has the right to know (1) the nature of the complaint, and (2) the identity of the person or persons making the complaint.","true","Biography information for Lord Greaves","Lord Greaves","HL2217"
"http://data.parliament.uk/resources/418783","Department of Health","false","2015-09-17","<p>The Department has made no such assessment.</p><p> </p><p> </p><p> </p><p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care. All providers of regulated activities must register with CQC and comply with Regulations and a set of fundamental standards of safety and quality.</p><p> </p><p> </p><p> </p><p>One of these fundamental standards relates to treating users of services with dignity and respect. The CQC issues guidance to providers on how they should meet the fundamental standards. The guidance on the standard governing dignity and respect includes the following:</p><p> </p><p> </p><p> </p><p>- when people receive care and treatment, all staff must treat them with dignity and respect at all times. This includes staff treating them in a caring and compassionate way; and</p><p> </p><p>- all communication with people using services must be respectful. This includes using or facilitating the most suitable means of communication and respecting a person's right to engage or not to engage in communication; and</p><p> </p><p>- people using the service should be addressed in the way they prefer, and local colloquial terms may fit such guidelines perfectly well.</p><p> </p>","Lord Prior of Brampton","2015-09-17T16:28:10.023Z","http://data.parliament.uk/resources/418783/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/418783/answer",,,"17","Health","Health","2015-09-15","Care Homes","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the appropriateness of the use of the terms "love" and "darling" in a care home; and whether they have given advice to the Care Quality Commission and local authorities on such matters.","false","Biography information for Lord Greaves","Lord Greaves","HL2218"
"http://data.parliament.uk/resources/418784","Department for Transport","false","2015-09-25","<p>Sir Peter Hendy will report back to the Secretary of State for Transport this autumn with a proposal for re-planning the Control Period 5 enhancements in a way that is efficient, deliverable and affordable.</p><p> </p><p> </p><p> </p><p>As part of this re-planning exercise Network Rail is consulting widely, including with train and freight operators.</p><p> </p>","Lord Ahmad of Wimbledon","2015-09-25T11:29:06.687Z","http://data.parliament.uk/resources/418784/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/418784/answer",,,"27","Transport","Transport","2015-09-15","Network Rail: Reviews","2","House of Lords","To ask Her Majesty’s Government when they expect to receive the results of the review by Sir Peter Hendy of Network Rail projects in Control Period 5; whether those results will be subject to a period of consultation; and if so, who they plan to consult on them.","false","Biography information for Lord Greaves","Lord Greaves","HL2219"
"http://data.parliament.uk/resources/418785","Department for Communities and Local Government","false","2015-09-24","<p>Local Plans play a critical role in determining what development is appropriate and where, and it is therefore essential that plan-making is as simple, quick and accessible a process as possible. On 15 September, my hon. Friend, the Minister for Housing and Planning (Brandon Lewis), announced that we have brought together a panel of experts drawn from across the built-environment sector to help look at ways in which we could radically improve plan-making in practice (see attached). The group will consider all elements of plan-making from policy and procedural requirements of plans to how plan-making is practically undertaken. Their work will conclude in early 2016, after which I will set out to Parliament how we intend to proceed to reform plan-making.</p>","Baroness Williams of Trafford","2015-09-24T13:54:34.63Z","http://data.parliament.uk/resources/418785/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/418785/answer","Planning Minister Brandon Lewis - HL2220.docx","Press Release - 15 September","7","Communities and Local Government","Communities and Local Government","2015-09-15","Local Plans","2","House of Lords","To ask Her Majesty’s Government what proposals they have to streamline the local plans process; and when they expect to bring those proposals into operation.","true","Biography information for Lord Greaves","Lord Greaves","HL2220"
"http://data.parliament.uk/resources/418786","Home Office","false","2015-09-22","<p>A non-EU citizen who holds a valid, genuine residence card issued under Article 10 of Directive 2004/38/EC, or a permanent residence card issued under Article 20, may enter the UK without a visa only where they are joining or accompanying their EU national family member to the UK. This applies only to Article 10 and 20 residence cards, which are issued to family members of EU nationals who are exercising free movement rights in a Member State other than that of which they are a national. Residence documentation issued by another Member State on any other basis under their domestic legislation does not exempt the holder from the requirement to hold a visa to enter the UK.</p>","Lord Bates","2015-09-22T15:24:41.6Z","http://data.parliament.uk/resources/418786/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/418786/answer",,,"1","Home Office","Home Office","2015-09-15","Immigration: Germany","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 14 July (HL1075), whether a non-EU citizen in possession of (1) a temporary, and (2) a permanent, residence permit issued by the government of Germany may enter the United Kingdom without a visa.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL2221"
"http://data.parliament.uk/resources/418787","Home Office","false","2015-09-22","<p>Following the publication of the report, I wrote to the British Red Cross to confirm that we are reviewing our process for dealing with applications for refugee family reunion in consultation with the Foreign and Commonwealth Office and the Ministry of Justice.</p><p>We are working closely with the British Red Cross and are considering the recommendations in detail.</p><p>We are in the process of improving our guidance so that it is clear, consistent and accessible. We are also redesigning the application form to ensure that applicants better understand the process and what is required of them.</p><p>Once the policy review is complete, we will provide a consolidated response to the report and place a copy in the Library of the House.</p>","Lord Bates","2015-09-22T15:26:34.647Z","http://data.parliament.uk/resources/418787/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/418787/answer",,,"1","Home Office","Home Office","2015-09-15","Refugees: Legal Aid Scheme","2","House of Lords","To ask Her Majesty’s Government whether they have responded, or plan to respond, to the British Red Cross report <i>Not so Straightforward: the need for qualified legal aid support in refugee family reunion</i>; if so, whether they will place copies in the Library of the House; and whether they plan to simplify the current application form for entry to the United Kingdom for family reunion and to provide clear and consistent guidance about it.","false","Biography information for Lord Hylton","Lord Hylton","HL2222"
"http://data.parliament.uk/resources/418788","Department for Culture, Media and Sport","false","2015-09-21","<p>There have been no prosecutions to date under the Dealing in Cultural Objects (Offences) Act.</p>","Baroness Neville-Rolfe","2015-09-21T15:55:05.347Z","http://data.parliament.uk/resources/418788/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/418788/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-09-15","Dealing in Cultural Objects (Offences) Act 2003","2","House of Lords","To ask Her Majesty’s Government whether there have been any prosecutions under the Dealing in Cultural Objects (Offences) Act 2003.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL2223"
