"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76991","Attorney General","false","2014-07-15","<p>The Serious Fraud Office continues actively to evaluate material referred to it by the Department for International Development alleging that UK aid may have been channelled to companies linked to James Ibori.</p><p>As part of that review it is examining whether there is any indication of an offence falling within the criminal jurisdiction of England and Wales as opposed to criminal jurisdictions overseas. No formal decision has yet been made in relation to this matter and no investigation has been opened.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-07-15T09:21:24.0123428Z","http://data.parliament.uk/resources/76991/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-10","James Ibori","1","House of Commons","To ask the Attorney General, on what grounds the Serious Fraud Office declined to investigate reports referred to it by the Department for International Development that UK aid may have been channelled via CDC Group and Energy Capital Partners into companies linked to James Ibori; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205210"
"http://data.parliament.uk/resources/76993","Attorney General","false","2014-07-15","<p>The Crown Prosecution Service (CPS) does not maintain a central record of compliance with disclosure requirements pertaining to the service of unused material. To obtain details of the number of cases where disclosure was made on time, late or not complied with, would require a manual search of records which would incur a disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-07-15T09:19:49.8688164Z","http://data.parliament.uk/resources/76993/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-10","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, in what proportion of cases in the (a) Crown Court and (b) Magistrates Court the Crown Prosecution Service complied with its disclosure obligations (i) on time, (ii) late and (iii) not at all in each of the last three years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205212"
"http://data.parliament.uk/resources/65626","Attorney General","false","2014-07-10","<p>The table below shows the proportion of prosecuted defendants, flagged as rape, sexual offences excluding rape and domestic violence, recorded in the age bands 18 – 24 and 14 – 17 in each of the last seven years:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>(a) </strong><strong>Rape</strong></p></td><td colspan="2"><p><strong>(b) </strong><strong>Sexual Offences</strong></p><p><strong> exc Rape</strong></p></td><td colspan="2"><p><strong>(c) </strong><strong>Domestic</strong></p><p><strong> Violence</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>(i) 14 - 17</strong></p></td><td><p><strong>(ii) 18 - 24</strong></p></td><td><p><strong>(i) 14 - 17</strong></p></td><td><p><strong>(ii) 18 - 24</strong></p></td><td><p><strong>(i) 14 - 17</strong></p></td><td><p><strong>(ii) 18 - 24</strong></p></td></tr><tr><td><p><strong>2007 - 2008</strong></p></td><td><p>10.1%</p></td><td><p>21.5%</p></td><td><p>7.5%</p></td><td><p>16.3%</p></td><td><p>4.0%</p></td><td><p>24.1%</p></td></tr><tr><td><p><strong>2008 - 2009</strong></p></td><td><p>9.4%</p></td><td><p>22.5%</p></td><td><p>6.1%</p></td><td><p>16.3%</p></td><td><p>4.0%</p></td><td><p>25.5%</p></td></tr><tr><td><p><strong>2009 - 2010</strong></p></td><td><p>9.5%</p></td><td><p>22.5%</p></td><td><p>6.0%</p></td><td><p>17.0%</p></td><td><p>4.0%</p></td><td><p>26.0%</p></td></tr><tr><td><p><strong>2010 - 2011</strong></p></td><td><p>7.6%</p></td><td><p>21.9%</p></td><td><p>5.5%</p></td><td><p>16.9%</p></td><td><p>3.8%</p></td><td><p>25.9%</p></td></tr><tr><td><p><strong>2011 - 2012</strong></p></td><td><p>8.1%</p></td><td><p>21.3%</p></td><td><p>4.7%</p></td><td><p>16.6%</p></td><td><p>3.3%</p></td><td><p>25.8%</p></td></tr><tr><td><p><strong>2012 - 2013</strong></p></td><td><p>7.4%</p></td><td><p>22.6%</p></td><td><p>4.5%</p></td><td><p>16.9%</p></td><td><p>3.0%</p></td><td><p>25.4%</p></td></tr><tr><td><p><strong>2013 - 2014</strong></p></td><td><p>6.8%</p></td><td><p>21.4%</p></td><td><p>4.3%</p></td><td><p>16.8%</p></td><td><p>2.7%</p></td><td><p>23.5%</p></td></tr></tbody></table><p>Data Source: CPS Management Information System</p><p>The CPS did not separately collect data pertaining to the ages defendants prior to April 2007.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-07-10T11:18:26.6973837Z","http://data.parliament.uk/resources/65626/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-03","Young Offenders","1","House of Commons","To ask the Attorney General, what proportion of all defendants of charges of (a) rape, (b) sexual offences other than rape and (c) domestic violence have been aged (i) 18 to 24 and (ii) 14 to 17 in each of the last 10 financial years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203934"
"http://data.parliament.uk/resources/65627","Attorney General","false","2014-07-10","<p>The table below shows the proportion of unsuccessful prosecutions in rape cases due to victim issues in each of the last seven years.</p><p>The recording of the reasons for unsuccessful outcomes was changed in April 2013 leading to enhanced recording of victim issues. It is hoped that this may more accurately reflect the rape victim issues the CPS is addressing through the National Rape Action Plan published in June 2014. The Plan includes a specific action to conduct research into the reasons behind victim withdrawals to help identify steps to encourage victims to engage with the court process.</p><p>Previously victim reasons may have been recorded as ‘essential legal element missing' or ‘unreliable witnesses'. Following a change to clarify the definitions in 2013-14, the CPS has seen a fall in these reasons (from 4% to 1.5% and 8.1% to 1.3% respectively). In parallel there has been a rise in recording of unsuccessful outcomes due to victim issues, with the figure rising from 12.5% to 18% of all unsuccessful outcomes, of which 10.8% was due to victim retraction.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Rape Victim Issues</strong></p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>18.1%</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>17.5%</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>16.5%</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>13.9%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>11.8%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>12.5%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>18.0%</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p>Data Source: CPS Management Information System</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-07-10T11:15:10.8321222Z","http://data.parliament.uk/resources/65627/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-03","Rape: Convictions","1","House of Commons","To ask the Attorney General, what proportion of all unsuccessful outcomes in rape cases have been because of victim issues in each of the last seven financial years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203935"
"http://data.parliament.uk/resources/65628","Attorney General","false","2014-07-10","<p>The table below shows the proportion of unsuccessful prosecutions due to victim issues in each of the last seven years. The data for 2013-14 is not directly comparable with previous years.</p><p>Victim reasons or issues are defined as non-attendance, retraction or the evidence of the victim does not support the case or come up to proof.</p><p>The CPS is continually striving to improve the quality of data used in both internal and external reports. The recording of the reasons for unsuccessful outcomes was changed in April 2013 leading to enhanced recording of victim issues. It is hoped that this may more accurately reflect the proportion of unsuccessful cases due to victim issues.</p><p>Previously victim reasons may have been recorded as ‘essential legal element missing' or ‘unreliable witnesses'. Following a change to clarify the definitions in 2013-14, The CPS has seen a fall in these reasons (from 13.7% to 4.0% and 2.2% to 1.4% respectively). In parallel there has been a rise in recording, of unsuccessful outcomes due to victim issues, with the figure rising from 15.8% to 18.8% of all unsuccessful outcomes, of which 8.1% was due to victim retraction.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Victim Issues/Reasons</strong></p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>13.6%</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>13.3%</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>14.4%</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>15.4%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>15.7%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>15.8%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>18.8%</p></td></tr></tbody></table><p>Data Source: CPS Management Information System</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-07-10T11:12:19.7095084Z","http://data.parliament.uk/resources/65628/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-03","Prosecutions","1","House of Commons","To ask the Attorney General, what proportion of unsuccessful Crown Prosecution Service prosecutions have been because of victim issues in each of the last seven financial years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203936"
"http://data.parliament.uk/resources/65379","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p /> <p>The Department is collecting information to understand how the introduction of mandatory reconsideration (MR) is operating.</p><p> </p><p>However, this data is not sufficiently robust and reliable to make available at this time.</p><p> </p><p> </p><p><strong> </strong></p>","Hemel Hempstead","Mike Penning","2014-07-07T14:22:31.1328007Z","http://data.parliament.uk/resources/65379/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-02","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many decisions based on work capability assessments were overturned during the completion of the mandatory reconsideration period in (a) 2013-14 and (b) 2012-13.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203624"
"http://data.parliament.uk/resources/65407","HM Treasury","false","2014-07-08","<p>The Government takes the enforcement of National Minimum Wage (NMW) very seriously and HM Revenue &amp; Customs (HMRC) review every complaint that is referred to them, investigating the complaint and, in addition, carrying out targeted enforcement where we identify a high risk of non-payment of NMW.</p><p> </p><p>The majority of employers identified as paying below the NMW will pay arrears on receipt of a formal Notice of Underpayment, i.e. civil enforcement action.</p><p> </p><p>I refer the hon. Member to the answer on 6 May 2014, Official Report, column 110W, for the number of non-compliant employers for the period requested.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-07-08T14:39:50.6422858Z","http://data.parliament.uk/resources/65407/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-02","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many civil enforcement actions HM Revenue and Customs has taken against employers over non-payment of the minimum wage in the last five years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203782"
"http://data.parliament.uk/resources/65408","HM Treasury","false","2014-07-08","<p>The Department for Business Innovation and Skills (BIS) is responsible for National Minimum Wage (NMW) policy, including the policy on compliance and enforcement. HM Revenue and Customs enforces the NMW Act on behalf of BIS.</p><p> </p><p>BIS have set out how the Government operates the civil and criminal enforcement of the NMW in a policy document headed ‘Policy on HM Revenue and Customs enforcement, prosecutions and naming employers who break national minimum wage law (March 2014)'. This document is available on-line at www.gov.uk/government/publications/enforcing-national-minimum-wage-law</p>","South West Hertfordshire","Mr David Gauke","2014-07-08T14:49:05.5840028Z","http://data.parliament.uk/resources/65408/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-02","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what criteria HM Revenue and Customs use to determine whether a case where an employer is paying one or more employees less than the minimum wage is pursued by the civil route or the criminal route.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203783"
"http://data.parliament.uk/resources/65103","Attorney General","false","2014-07-07","<p>The Serious Fraud Office is aware that City of London Police are reviewing whether a criminal investigation is now appropriate.</p><p> </p>","Beaconsfield","Mr Dominic Grieve","2014-07-07T15:36:56.6676316Z","http://data.parliament.uk/resources/65103/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-07-01","Wonga","1","House of Commons","To ask the Attorney General, what consideration the Serious Fraud Office has given to investigating Wonga, for fraud by false representation under section 2 of the Fraud Act 2006.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203476"
"http://data.parliament.uk/resources/65104","Attorney General","false","2014-07-07","<p>The Crown Prosecution Service (CPS) has not yet been approached for investigative advice, by any police force, in respect of possible criminal matters arising from the Financial Conduct Authority investigation of Wonga.</p><p>Following the announcement that Wonga would pay £2.6 million in compensation, after sending letters from non-existent law firms to customers in arrears, the CPS Deputy Head of the Specialist Fraud Division contacted the City of London Police, on the 26 June 2014, to enquire whether this matter was being criminally investigated.</p><p>City of London Police are the national police lead for serious fraud investigations. They are currently assessing whether the case merits a criminal investigation and have confirmed that they will refer any request for advice to the CPS Specialist Fraud Division.</p>","Beaconsfield","Mr Dominic Grieve","2014-07-07T15:39:04.3227756Z","http://data.parliament.uk/resources/65104/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-07-01","Wonga","1","House of Commons","To ask the Attorney General, whether the Crown Prosecution Service has been contacted for investigative advice by any police force in England and Wales with regard to the possible criminal liability following the findings by the Financial Conduct Authority that Wonga has been threatening debtors with letters from fake law firms.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203477"
