"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041344","Home Office","false","2019-01-17","<p>The Home Office do not hold this information.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-01-17T17:39:12.807Z","http://data.parliament.uk/resources/1041344/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-16","High Rise Flats: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of fires in (a) publicly and (b) privately owned high rise residential blocks in each of the last 20 years.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","208350"
"http://data.parliament.uk/resources/1041262","Home Office","false","2019-01-17","<p>Last year we launched a public consultation on the Government response to domestic abuse in which we asked about the risk of technology being used to perpetrate abuse.</p><p>We will be publishing a response to the consultation and draft Domestic Abuse Bill soon.</p><p>The Government will also shortly publish a white paper detailing how we will tackle online harms, including domestic abuse.</p><p>We have also provided Refuge with £250,000 of funding through the Tampon Tax to provide specialist nationwide support to staff and survivors who experience technologically facilitated abuse.</p>","Louth and Horncastle","Victoria Atkins","208307","2019-01-17T16:26:14.873Z","http://data.parliament.uk/resources/1041262/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the risks of smart home and internet-connected devices being used to enable domestic violence.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","208306"
"http://data.parliament.uk/resources/1041263","Home Office","false","2019-01-17","<p>Last year we launched a public consultation on the Government response to domestic abuse in which we asked about the risk of technology being used to perpetrate abuse.</p><p>We will be publishing a response to the consultation and draft Domestic Abuse Bill soon.</p><p>The Government will also shortly publish a white paper detailing how we will tackle online harms, including domestic abuse.</p><p>We have also provided Refuge with £250,000 of funding through the Tampon Tax to provide specialist nationwide support to staff and survivors who experience technologically facilitated abuse.</p>","Louth and Horncastle","Victoria Atkins","208306","2019-01-17T16:26:14.927Z","http://data.parliament.uk/resources/1041263/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to prevent the misuse of smart home and internet-connected devices to enable domestic violence.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","208307"
"http://data.parliament.uk/resources/1041272","Home Office","false","2019-01-17","<p>The Home Office is not responsible for the independent expert, who is employed by the National Police Chief’s Council to conduct the retesting work.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-01-17T17:40:04.35Z","http://data.parliament.uk/resources/1041272/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-14","Police: Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the announcement entitled, National operation to retest manipulated forensic samples continues, published by the National Police Chiefs' Council in December 2018, for which company does the independent expert employed to analyse the retest results work.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","208314"
"http://data.parliament.uk/resources/1041314","Home Office","false","2019-01-17","<p>The United Kingdom has a proud tradition of providing sanctuary to those in need of protection. Where we are responsible for deciding asylum claims we will consider all cases on their individual merits.</p><p>Our domestic legislation and Immigration Rules underline the importance of claiming asylum in the first safe country, which is reflected in section 8 of the Asylum and Immigration (Treatment of claimants etc.,) Act 2004. This clearly states that a failure to take advantage of a reasonable opportunity to claim asylum in a safe country shall be taken into account in assessing the individual’s credibility.</p><p>In light of the recent sharp increase in the number of migrants attempting perilous Channel crossings to the UK in small boats, I have asked my officials to look at what more we can do to deter asylum seekers from travelling to the UK – often dangerously – from other safe countries in the first place.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-17T16:02:46.977Z","http://data.parliament.uk/resources/1041314/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-14","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, whether it remains his Department's policy to consider an asylum-seeker's claim for asylum less favourably if that person did not claim asylum in the first safe country they reached; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","208342"
"http://data.parliament.uk/resources/1041315","Home Office","false","2019-01-17","<p>The Home Office has designed the new contracts to replace the current COMPASS services to ensure a smooth transition from the old contractual obligations to the new contractual requirements. <br> <br>The timetable allows eight months for mobilisation and transition activities, which is consistent with the timeline for transition to operationalise the current contracts.</p><p>The Asylum Accommodation and Support Contract (AASC) mobilisation transition plans have also built on a number of lessons, including the creation of an appropriately resourced function with suitable experience, expertise and understanding of the new contracts.</p><p>We will be working with local authorities to ensure an effective transition</p><p><br>A Written Ministerial Statement was laid before the House on 8 January 2019 with further details of this contract transition;<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-01-08/HCWS1237/" target="_blank"> https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-01-08/HCWS1237/</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-17T16:10:32.667Z","http://data.parliament.uk/resources/1041315/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-14","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his is taking to ensure a smooth transition in the transfer of asylum accommodation contracts; and if he will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","208242"
"http://data.parliament.uk/resources/1041333","Home Office","false","2019-01-17","<p>Applications under the pilot phases of EU Settlement Scheme have been processed very quickly. Some applicants have needed to provide additional information and we have worked with them to ensure they know what information they need to provide. For these cases decisions could take longer as we will rely on the applicant providing that information in order to progress their application.</p><p>Further details will be provided in the second private beta report which will be published in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-17T17:01:28.047Z","http://data.parliament.uk/resources/1041333/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how long it is taking on average to process applications made by EU nationals to the pilot EU settled status scheme.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","208223"
"http://data.parliament.uk/resources/1041354","Home Office","false","2019-01-17","<p>The Home Office is the data controller for all data processed within the EU Settlement Scheme, this includes where organisations are contracted to act on behalf of the Home Office as the Home Office.</p><p>The Home Office may share information with other organisations, but only where the information needs to be shared and there is an appropriate legal basis for doing so. Further detail on this is set out in the Borders, Immigration and Citizenship System privacy information notice:<a href="https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship" target="_blank">https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship</a>.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-17T17:07:29.743Z","http://data.parliament.uk/resources/1041354/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Answer of 10 December 2018 to Question 198924 on Immigration: EU Nationals, which private sector organisations could be involved in the use of the data.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","208354"
"http://data.parliament.uk/resources/1041357","Home Office","false","2019-01-17","<p>The Government has not made an assessment of trends in the level of unsolved crime in the UK or regionally.</p><p>It is the responsibility of Chief Constables and Police and Crime Commissioners to make sure criminal cases are investigated properly. Together with the Crown Prosecution Service they must make sure cases are charged where there is sufficient evidence, and it is in the public interest to do so.</p><p>The Home Office collects outcomes data for police recorded crime. These data are published quarterly. The latest figures, for the year ending June 2018 can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>In the year ending June 2018, there were 4,978,455 crimes recorded by the police. 2,322,169 of these offences were closed with no suspect identified (46.6% of recorded crime).</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-01-17T17:38:15.26Z","http://data.parliament.uk/resources/1041357/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-14","Detection Rates","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of trends in the level of unsolved crime in (a) Coventry, (b) the West Midlands and (c) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","208190"
"http://data.parliament.uk/resources/1041361","Home Office","false","2019-01-17","<p>No changes have been made to Operation Gull in the past two months.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-17T16:04:08.047Z","http://data.parliament.uk/resources/1041361/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-14","Entry Clearances: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether any changes have been made to the operational roll-out of Operation Gull in Northern Ireland as an Immigration Enforcement intelligence led operation in the past two months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","208205"
